"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kirkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kirkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kirkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kirkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kirkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kirkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kirkop","http://www.w3.org/2000/01/rdf-schema#label","Kirkop"
"http://hu.dbpedia.org/resource/Kirkop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061kxs"
"http://hu.dbpedia.org/resource/Kirkop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_települései"
"http://hu.dbpedia.org/resource/Kirkop","http://dbpedia.org/ontology/wikiPageID",633009
"http://hu.dbpedia.org/resource/Kirkop","http://dbpedia.org/ontology/wikiPageRevisionID",22821324
"http://hu.dbpedia.org/resource/Kirkop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070528054928/http:/www.kirkop.gov.mt/%7Carchivedate=2007-05-28"
"http://hu.dbpedia.org/resource/Kirkop","http://dbpedia.org/ontology/wikiPageExternalLink","http://lc.gov.mt/Page.aspx%3Fcatid=29&pid=184%7Ctitle=Local"
"http://hu.dbpedia.org/resource/Kirkop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirkop.gov.mt/%7Ctitle=%C4%A6al"
"http://hu.dbpedia.org/resource/Kirkop","http://xmlns.com/foaf/0.1/name","Ħal Kirkop"
"http://hu.dbpedia.org/resource/Kirkop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kirkop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máltai_település_infobox"
"http://hu.dbpedia.org/resource/Kirkop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta_települései"
"http://hu.dbpedia.org/resource/Kirkop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kirkop","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Kirkop","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Kirkop","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Kirkop","http://hu.dbpedia.org/property/név","Ħal Kirkop"
"http://hu.dbpedia.org/resource/Kirkop","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Kirkop","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Kirkop","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Kirkop","http://hu.dbpedia.org/property/terület",1.14
"http://hu.dbpedia.org/resource/Kirkop","http://hu.dbpedia.org/property/weboldal","www.kirkop.gov.mt"
"http://hu.dbpedia.org/resource/Kirkop","http://hu.dbpedia.org/property/címer","Kirkop coa.svg"
"http://hu.dbpedia.org/resource/Kirkop","http://hu.dbpedia.org/property/irányítószám","KKP"
"http://hu.dbpedia.org/resource/Kirkop","http://hu.dbpedia.org/property/népsűrűség",1914.91
"http://hu.dbpedia.org/resource/Kirkop","http://hu.dbpedia.org/property/rang","Helyi tanács"
"http://hu.dbpedia.org/resource/Kirkop","http://hu.dbpedia.org/property/polgármester","Mario Salerno"
"http://hu.dbpedia.org/resource/Kirkop","http://hu.dbpedia.org/property/zászló","Flag of Kirkop.svg"
"http://hu.dbpedia.org/resource/Kirkop","http://hu.dbpedia.org/property/népesség",2183
"http://hu.dbpedia.org/resource/Kirkop","http://hu.dbpedia.org/property/népességÉve",2005
"http://hu.dbpedia.org/resource/Kirkop","http://hu.dbpedia.org/property/testvértelepülései","Rousset"
"http://hu.dbpedia.org/resource/Kirkop","http://hu.dbpedia.org/property/ünnep","http://hu.dbpedia.org/resource/Kirkop"
"http://hu.dbpedia.org/resource/Kirkop","http://dbpedia.org/ontology/abstract","Ħal Kirkop Málta egyik helyi tanácsa a nagy sziget déli részén. Lakossága 2183 fő. Neve a Prokopju családnévből származik."
"http://hu.dbpedia.org/resource/Kirkop","http://dbpedia.org/ontology/populationTotal",2183
"http://hu.dbpedia.org/resource/Kirkop","http://dbpedia.org/ontology/postalCode","KKP"
"http://hu.dbpedia.org/resource/Kirkop","http://dbpedia.org/ontology/status","Helyi tanács"
"http://hu.dbpedia.org/resource/Kirkop","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/2002"
"http://hu.dbpedia.org/resource/Kirkop","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Munkáspárt_(Málta)"
"http://hu.dbpedia.org/resource/Kirkop","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Rousset_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kirkop","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/2004"
"http://hu.dbpedia.org/resource/Kirkop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kirkop?oldid=22821324&ns=0"
"http://hu.dbpedia.org/resource/Kirkop","http://dbpedia.org/ontology/wikiPageLength",5428
"http://hu.dbpedia.org/resource/Kirkop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kirkop"
"http://hu.wikipedia.org/wiki/Kirkop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kirkop"
