"subject","predicate","object"
"http://hu.dbpedia.org/resource/Őskori_polinéziai_navigáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polinézia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Polinézia_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Polinézia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Polinézia_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Polinézia_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Polinézia földrajza"
"http://hu.dbpedia.org/resource/Kategória:Polinézia_földrajza","http://dbpedia.org/ontology/wikiPageID",761143
"http://hu.dbpedia.org/resource/Kategória:Polinézia_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",12481601
"http://hu.dbpedia.org/resource/Kategória:Polinézia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Polinézia"
"http://hu.dbpedia.org/resource/Kategória:Polinézia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Polinézia_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Polinézia földrajza"
"http://hu.dbpedia.org/resource/Kategória:Polinézia_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Polinézia_földrajza?oldid=12481601&ns=14"
