"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980-as_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1980-as_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1980-as_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1980-as_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1980-as_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1980-as_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1980-as_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1980-as_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1980-as_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1980-as_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1980-as_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1980-as_magyar_férfi_röplabdabajnokság","http://www.w3.org/2000/01/rdf-schema#label","1980-as magyar férfi röplabdabajnokság"
"http://hu.dbpedia.org/resource/1980-as_magyar_férfi_röplabdabajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röplabdabajnokság_évei"
"http://hu.dbpedia.org/resource/1980-as_magyar_férfi_röplabdabajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_a_sportban"
"http://hu.dbpedia.org/resource/1980-as_magyar_férfi_röplabdabajnokság","http://dbpedia.org/ontology/wikiPageID",973510
"http://hu.dbpedia.org/resource/1980-as_magyar_férfi_röplabdabajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22465306
"http://hu.dbpedia.org/resource/1980-as_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_röplabda_évei"
"http://hu.dbpedia.org/resource/1980-as_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1980-as_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/1980-as_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/bajnokcsapat","Bp. Honvéd"
"http://hu.dbpedia.org/resource/1980-as_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/bajnokságNeve","Férfi röplabda NB I."
"http://hu.dbpedia.org/resource/1980-as_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/előzőSzezon",1979
"http://hu.dbpedia.org/resource/1980-as_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/kövSzezon",1981
"http://hu.dbpedia.org/resource/1980-as_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/szezon",1980
"http://hu.dbpedia.org/resource/1980-as_magyar_férfi_röplabdabajnokság","http://dbpedia.org/ontology/abstract","Az 1980-as magyar férfi röplabdabajnokság a harmincötödik magyar röplabdabajnokság volt. A bajnokságban tizennégy csapat indult el, a csapatok két csoportban két kört játszottak, majd a csoportok 1-3. és 4-7. helyezettjei először a másik csoportból jövőkkel egy kört, utána egymás közt még négy, illetve két kört játszottak a végső helyezésekért (az alapszakaszbeli pontokat magukkal vitték a csapatok)."
"http://hu.dbpedia.org/resource/1980-as_magyar_férfi_röplabdabajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1980-as_magyar_férfi_röplabdabajnokság?oldid=22465306&ns=0"
"http://hu.dbpedia.org/resource/1980-as_magyar_férfi_röplabdabajnokság","http://dbpedia.org/ontology/wikiPageLength",4340
"http://hu.dbpedia.org/resource/1980-as_magyar_férfi_röplabdabajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1980-as_magyar_férfi_röplabdabajnokság"
"http://hu.wikipedia.org/wiki/1980-as_magyar_férfi_röplabdabajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1980-as_magyar_férfi_röplabdabajnokság"
