"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó","http://www.w3.org/2000/01/rdf-schema#label","Kamcsatkai mézbogyó"
"http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loncok"
"http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó","http://dbpedia.org/ontology/wikiPageID",679890
"http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó","http://dbpedia.org/ontology/wikiPageRevisionID",21009786
"http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novenykatalogus.hu/noveny/lonicera_caerulea/%3Fnid=63277&sid="
"http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.agrarunio.hu/index.php%3Fpage=news_more&id=486"
"http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/tiszaorveny/gyumolcs/lonicera.html"
"http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó","http://hu.dbpedia.org/property/name","Kamcsatkai mézbogyó"
"http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó","http://hu.dbpedia.org/property/url","http://www.novenykatalogus.hu/noveny/lonicera_caerulea/%3Fnid=63277&sid="
"http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó","http://hu.dbpedia.org/property/url","http://old.agrarunio.hu/index.php%3Fpage=news_more&id=486"
"http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Loncfélék"
"http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mácsonyavirágúak"
"http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó","http://hu.dbpedia.org/property/wikicommonscat","Lonicera kamtschatica"
"http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó","http://hu.dbpedia.org/property/wikispecies","Lonicera kamtschatica"
"http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó","http://hu.dbpedia.org/property/binomial","Lonicera kamtschatica"
"http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lonc"
"http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó","http://hu.dbpedia.org/property/ordo+++_","Superasteridae"
"http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó","http://hu.dbpedia.org/property/species","L. kamtschatica"
"http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Loncformák"
"http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó","http://dbpedia.org/ontology/abstract","A kamcsatkai mézbogyó (Lonicera kamtschatica) a mácsonyavirágúak (Dipsacales) rendjébe, tartozó loncfélék (Caprifoliaceae) családjában a névadó lonc nemzetség egyik faja. Egyes rendszerezők szerint nem önálló faj, hanem a kék mézbogyó (Lonicera caerulea) egyik változata (L. c. var. kamtschatica)."
"http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kamcsatkai_mézbogyó?oldid=21009786&ns=0"
"http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó","http://dbpedia.org/ontology/wikiPageLength",2531
"http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kamcsatkai_mézbogyó"
"http://hu.dbpedia.org/resource/Lonicera_kamtschatica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó"
"http://hu.wikipedia.org/wiki/Kamcsatkai_mézbogyó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kamcsatkai_mézbogyó"
