"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harapszilisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harapszilisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harapszilisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harapszilisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harapszilisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harapszilisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harapszilisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harapszilisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harapszilisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harapszilisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harapszilisz","http://www.w3.org/2000/01/rdf-schema#label","Harapszilisz"
"http://hu.dbpedia.org/resource/Harapszilisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7mzr6"
"http://hu.dbpedia.org/resource/Harapszilisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harapszilisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_királynék"
"http://hu.dbpedia.org/resource/Harapszilisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_született_személyek"
"http://hu.dbpedia.org/resource/Harapszilisz","http://dbpedia.org/ontology/wikiPageID",683684
"http://hu.dbpedia.org/resource/Harapszilisz","http://dbpedia.org/ontology/wikiPageRevisionID",21587264
"http://hu.dbpedia.org/resource/Harapszilisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://titus.fkidg1.uni-frankfurt.de/texte/etcs/anatol/hittite/cthtx/cthtx.htm%3Fcthtx020.htm"
"http://hu.dbpedia.org/resource/Harapszilisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://titus.fkidg1.uni-frankfurt.de/texte/etcs/anatol/hittite/cthtx/cthtx.htm%3Fcthtx021.htm"
"http://hu.dbpedia.org/resource/Harapszilisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://titus.fkidg1.uni-frankfurt.de/texte/etcs/anatol/hittite/cthtx/cthtx.htm%3Fcthtx019.htm"
"http://hu.dbpedia.org/resource/Harapszilisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131212014413/http:/www.hittites.info/history.aspx%3Ftext=history%2FEarly+Empire.htm%23Mursili1"
"http://hu.dbpedia.org/resource/Harapszilisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hettita_királynék"
"http://hu.dbpedia.org/resource/Harapszilisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harapszilisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Harapszilisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Harapszilisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Harapszilisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Harapszilisz","http://dbpedia.org/ontology/abstract","Harapszilisz (ékírással 𒊩𒄩𒊏𒀊𒅆𒇷𒅖 vagy 𒊩𒄩𒊏𒀊𒊺𒇷𒅖 vagy 𒊩𒄩𒊏𒀊𒊺𒆠𒇷𒅖 fḫa-ra-ap-ši-li, dU ḫa-ra-ap-še-li, fḫa-ra-ap-še-ki(-li), Ḫarapšiliš, a név jelentése: URUḫarapša városból származó) a több azonos nevű hettita hercegnő közül az első ismert, ezért I. Harapszilisz néven is említik. Hasztajarasz hercegnő és Marattisz leánya, testvére Murszilisznak, a későbbi királynak (egyes vélemények szerint nem testvére, hanem Murszilisz és Kalisz leánya). Szugzijasz városában született, majd kalandos életét is ott fejezte be. I. Hattuszilisz Harapsziliszt, az unokáját egy Hantilisz nevű, ismeretlen származású főemberhez adta feleségül, aki – feltehetőleg felesége segítségével – meggyilkolta Mursziliszt, és a helyére lépett a trónon. Hantilisz bizonytalan helyzetbe került a fővárosban, ezért feleségét a gyermekeivel Szugzijaszba küldte, ahol Harapszilisz hamarosan meghalt. Valószínűleg meggyilkolták. (...)-szaltasz nevű leánya Cidantaszhoz ment feleségül, és az ő esetükben megismétlődött a történelem: Cidantasz és (...)-szaltasz együttes erővel meggyilkolták Harapszilisz és Hantilisz másik gyermekét, Piszeniszt, így Cidantasz került a trónra. Ezekről az eseményekről a CTH#19 számú dokumentum, Telipinusz proklamációja számol be. „” (CTH#327) című mitikus elbeszélés is szólhat róla, bár ebből a szövegből nem derül ki, hogy a több azonos nevű királyné és hercegnő közül konkrétan melyikről van szó. Itt közelebbi meghatározás nélkül fḫa-ra-ap-ši-li[... szerepel."
"http://hu.dbpedia.org/resource/Harapszilisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harapszilisz?oldid=21587264&ns=0"
"http://hu.dbpedia.org/resource/Harapszilisz","http://dbpedia.org/ontology/wikiPageLength",4888
"http://hu.dbpedia.org/resource/Harapszilisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harapszilisz"
"http://hu.dbpedia.org/resource/I._Hantilisz_hettita_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Harapszilisz"
"http://hu.dbpedia.org/resource/I._Hantilisz_hettita_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Harapszilisz"
"http://hu.dbpedia.org/resource/I._Murszilisz_hettita_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Harapszilisz"
"http://hu.dbpedia.org/resource/Harapsili","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harapszilisz"
"http://hu.dbpedia.org/resource/Harapsilis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harapszilisz"
"http://hu.dbpedia.org/resource/Harapszili","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harapszilisz"
"http://hu.wikipedia.org/wiki/Harapszilisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harapszilisz"
