"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ehszán_Hádzsszafi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kásán"
"http://hu.dbpedia.org/resource/Ehszán_Hádzsszafi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kásán"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kásán"
"http://hu.dbpedia.org/resource/II._Abbász_perzsa_sah","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Kásán"
"http://hu.dbpedia.org/resource/Kásán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kásán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kásán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kásán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kásán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kásán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kásán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kásán","http://www.w3.org/2000/01/rdf-schema#label","Kásán"
"http://hu.dbpedia.org/resource/Kásán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_települései"
"http://hu.dbpedia.org/resource/Kásán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kásán"
"http://hu.dbpedia.org/resource/Kásán","http://dbpedia.org/ontology/wikiPageID",1529372
"http://hu.dbpedia.org/resource/Kásán","http://dbpedia.org/ontology/wikiPageRevisionID",22843384
"http://hu.dbpedia.org/resource/Kásán","http://xmlns.com/foaf/0.1/name","Kásán"
"http://hu.dbpedia.org/resource/Kásán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kásán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kásán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kásán","http://hu.dbpedia.org/property/képaláírás","A Tabátabáei-ház"
"http://hu.dbpedia.org/resource/Kásán","http://hu.dbpedia.org/property/név","Kásán"
"http://hu.dbpedia.org/resource/Kásán","http://hu.dbpedia.org/property/ország","Irán"
"http://hu.dbpedia.org/resource/Kásán","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",990
"http://hu.dbpedia.org/resource/Kásán","http://dbpedia.org/ontology/abstract","Kásán (Kāshān, كاشان, Kasan, Kashan) város Iránban, Iszfahán tartományban. A 2006-os népszámlálás alapján közel 249 ezer fő lakosa volt."
"http://hu.dbpedia.org/resource/Kásán","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Irán"
"http://hu.dbpedia.org/resource/Kásán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kásán?oldid=22843384&ns=0"
"http://hu.dbpedia.org/resource/Kásán","http://dbpedia.org/ontology/wikiPageLength",3047
"http://hu.dbpedia.org/resource/Kásán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kásán"
"http://hu.wikipedia.org/wiki/Kásán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kásán"
