"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurganyinszki_járás","http://www.w3.org/2000/01/rdf-schema#label","Kurganyinszki járás"
"http://hu.dbpedia.org/resource/Kurganyinszki_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmcqx1"
"http://hu.dbpedia.org/resource/Kurganyinszki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Krasznodari_határterület_járásai"
"http://hu.dbpedia.org/resource/Kurganyinszki_járás","http://dbpedia.org/ontology/wikiPageID",964811
"http://hu.dbpedia.org/resource/Kurganyinszki_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781490
"http://hu.dbpedia.org/resource/Kurganyinszki_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethno-kavkaz.narod.ru/rnkrasnodarskiy.html"
"http://hu.dbpedia.org/resource/Kurganyinszki_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Kurganyinszki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Kurganyinszki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurganyinszki_járás","http://dbpedia.org/ontology/abstract","A Kurganyinszki járás (oroszul Курганинский муниципальный район) Oroszország egyik járása a Krasznodari határterületen. Székhelye ."
"http://hu.dbpedia.org/resource/Kurganyinszki_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurganyinszki_járás?oldid=19781490&ns=0"
"http://hu.dbpedia.org/resource/Kurganyinszki_járás","http://dbpedia.org/ontology/wikiPageLength",1243
"http://hu.dbpedia.org/resource/Kurganyinszki_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurganyinszki_járás"
"http://hu.wikipedia.org/wiki/Kurganyinszki_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurganyinszki_járás"
