"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_CARICOM_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek_zászlói"
"http://hu.dbpedia.org/resource/A_FÁK_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek_zászlói"
"http://hu.dbpedia.org/resource/A_NATO_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek_zászlói"
"http://hu.dbpedia.org/resource/A_Nemzetközösség_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek_zászlói"
"http://hu.dbpedia.org/resource/Az_ASEAN_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek_zászlói"
"http://hu.dbpedia.org/resource/Az_Afrikai_Unió_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek_zászlói"
"http://hu.dbpedia.org/resource/Az_Arab-Magreb_Uniójának_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek_zászlói"
"http://hu.dbpedia.org/resource/Az_Arab_Liga_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek_zászlói"
"http://hu.dbpedia.org/resource/Az_ENSZ_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek_zászlói"
"http://hu.dbpedia.org/resource/Az_OPEC_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek_zászlói"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek_zászlói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek_zászlói","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi szervezetek zászlói"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek_zászlói","http://dbpedia.org/ontology/wikiPageID",86133
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek_zászlói","http://dbpedia.org/ontology/wikiPageRevisionID",13417390
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek_zászlói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek_zászlói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zászlók"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek_zászlói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek_zászlói","http://www.w3.org/2004/02/skos/core#prefLabel","Nemzetközi szervezetek zászlói"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek_zászlói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nemzetközi_szervezetek_zászlói?oldid=13417390&ns=14"
"http://hu.dbpedia.org/resource/Olimpiai_zászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek_zászlói"
