"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Arka_Gdynia"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Arka_Gdynia"
"http://hu.dbpedia.org/resource/2006–2007-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Arka_Gdynia"
"http://hu.dbpedia.org/resource/Adam_Musiał","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Arka_Gdynia"
"http://hu.dbpedia.org/resource/Adam_Musiał","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Arka_Gdynia"
"http://hu.dbpedia.org/resource/Andrzej_Czyżniewski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Arka_Gdynia"
"http://hu.dbpedia.org/resource/Andrzej_Czyżniewski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Arka_Gdynia"
"http://hu.dbpedia.org/resource/Andrzej_Szarmach","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Arka_Gdynia"
"http://hu.dbpedia.org/resource/Andrzej_Szarmach","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Arka_Gdynia"
"http://hu.dbpedia.org/resource/Janusz_Kupcewicz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Arka_Gdynia"
"http://hu.dbpedia.org/resource/Janusz_Kupcewicz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Arka_Gdynia"
"http://hu.dbpedia.org/resource/Marek_Kusto","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Arka_Gdynia"
"http://hu.dbpedia.org/resource/Rafał_Murawski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Arka_Gdynia"
"http://hu.dbpedia.org/resource/Rafał_Murawski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Arka_Gdynia"
