"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_U19-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Krystyna_Szokolai"
"http://hu.dbpedia.org/resource/Krystyna_Szokolai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krystyna_Szokolai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Krystyna_Szokolai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Krystyna_Szokolai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Krystyna_Szokolai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Krystyna_Szokolai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Krystyna_Szokolai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Krystyna_Szokolai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Krystyna_Szokolai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Krystyna_Szokolai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Krystyna_Szokolai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Krystyna_Szokolai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Krystyna_Szokolai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Krystyna_Szokolai","http://www.w3.org/2000/01/rdf-schema#label","Krystyna Szokolai"
"http://hu.dbpedia.org/resource/Krystyna_Szokolai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Krystyna_Szokolai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Krystyna_Szokolai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Krystyna_Szokolai","http://dbpedia.org/ontology/wikiPageID",1277203
"http://hu.dbpedia.org/resource/Krystyna_Szokolai","http://dbpedia.org/ontology/wikiPageRevisionID",23668665
"http://hu.dbpedia.org/resource/Krystyna_Szokolai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305012731/https:/www.the-aiff.com/news-center-details.htm%3Fid=6065%7Carchivedate=2016-03-05"
"http://hu.dbpedia.org/resource/Krystyna_Szokolai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/news/y=2002/m=8/news=referees-and-assistant-referees-stay-until-the-end-the-tournament-82968.html%7Ctitle=Krystyna"
"http://hu.dbpedia.org/resource/Krystyna_Szokolai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/krystyna-szokolai/%7Ctitle=Krystyna"
"http://hu.dbpedia.org/resource/Krystyna_Szokolai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150905080550/http:/resources.fifa.com/mm/document/affederation/administration/02/67/14/74/circularno.1497-2016fifarefereeinginternationallists_neutral.pdf%7Carchivedate=2015-09-05"
