"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kain_(Legacy_of_Kain)","http://www.w3.org/2000/01/rdf-schema#label","Kain (Legacy of Kain)"
"http://hu.dbpedia.org/resource/Kain_(Legacy_of_Kain)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0382v9"
"http://hu.dbpedia.org/resource/Kain_(Legacy_of_Kain)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-szereplők"
"http://hu.dbpedia.org/resource/Kain_(Legacy_of_Kain)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűz"
"http://hu.dbpedia.org/resource/Kain_(Legacy_of_Kain)","http://dbpedia.org/ontology/wikiPageID",359392
"http://hu.dbpedia.org/resource/Kain_(Legacy_of_Kain)","http://dbpedia.org/ontology/wikiPageRevisionID",22273639
"http://hu.dbpedia.org/resource/Kain_(Legacy_of_Kain)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dark-chronicle.co.uk"
"http://hu.dbpedia.org/resource/Kain_(Legacy_of_Kain)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kain_(Legacy_of_Kain)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-szereplő_infobox"
"http://hu.dbpedia.org/resource/Kain_(Legacy_of_Kain)","http://hu.dbpedia.org/property/kép","Kain4.jpg"
"http://hu.dbpedia.org/resource/Kain_(Legacy_of_Kain)","http://hu.dbpedia.org/property/képaláírás","Kain a Soul Reaver című részben"
"http://hu.dbpedia.org/resource/Kain_(Legacy_of_Kain)","http://hu.dbpedia.org/property/név","Kain"
"http://hu.dbpedia.org/resource/Kain_(Legacy_of_Kain)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Legacy_of_Kain"
"http://hu.dbpedia.org/resource/Kain_(Legacy_of_Kain)","http://hu.dbpedia.org/property/tervező","Daniel Cabuco"
"http://hu.dbpedia.org/resource/Kain_(Legacy_of_Kain)","http://hu.dbpedia.org/property/tervező","Scott Derby"
"http://hu.dbpedia.org/resource/Kain_(Legacy_of_Kain)","http://hu.dbpedia.org/property/tervező","Denis Dyack"
"http://hu.dbpedia.org/resource/Kain_(Legacy_of_Kain)","http://hu.dbpedia.org/property/tervező","Steve Ross"
"http://hu.dbpedia.org/resource/Kain_(Legacy_of_Kain)","http://hu.dbpedia.org/property/tervező","Karaktermodellek"
"http://hu.dbpedia.org/resource/Kain_(Legacy_of_Kain)","http://hu.dbpedia.org/property/szinkronhang","Nakata Dzsōdzsi"
"http://hu.dbpedia.org/resource/Kain_(Legacy_of_Kain)","http://hu.dbpedia.org/property/szinkronhang","Simon Templeman"
"http://hu.dbpedia.org/resource/Kain_(Legacy_of_Kain)","http://hu.dbpedia.org/property/firstgame","Blood Omen: Legacy of Kain"
"http://hu.dbpedia.org/resource/Kain_(Legacy_of_Kain)","http://dbpedia.org/ontology/abstract","Kain képzelt személy, egy antihős a Legacy of Kain videójáték sorozatban. A karakternek Simon Templeman színész kölcsönzi a hangját. A Legacy of Kain sorozat kezdetén Kaint vámpírként látjuk, akit a halálból hoztak vissza, hogy bosszút állhasson gyilkosain. Közben megpróbálja megmenteni Nosgoth földjét, úgy, hogy ellenszegülve elrendelt sorsának, kárhozatba dönti , s a földet a vámpírok uralma alá hajtja. Kain megszereti újdonsült hatalmát, és mint az Egyensúly Oszlopának elrendelt, kiválasztott Őre, hátat fordít kötelességének, hogy Nosgoth romjain felépítse birodalmát.A sorozat későbbi játékaiban Kain ellenfelet kap, pl., a Legacy of Kain Soul Reaver-ben, ahol Raziel a másik főszereplő arra törekszik, hogy megölje Kaint. Végül, ahogy Raziel megismeri a történelmet, s abban Kain szerepét, megváltozik álláspontja, s Kain kap egy vonakodó, bizonytalan de értékes szövetségest; Razielt."
"http://hu.dbpedia.org/resource/Kain_(Legacy_of_Kain)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kain_(Legacy_of_Kain)?oldid=22273639&ns=0"
"http://hu.dbpedia.org/resource/Kain_(Legacy_of_Kain)","http://dbpedia.org/ontology/wikiPageLength",23795
"http://hu.dbpedia.org/resource/Kain_(Legacy_of_Kain)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kain_(Legacy_of_Kain)"
"http://hu.dbpedia.org/resource/Kain_(videojáték_szereplő)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kain_(Legacy_of_Kain)"
"http://hu.wikipedia.org/wiki/Kain_(Legacy_of_Kain)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kain_(Legacy_of_Kain)"
