"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztárban_sztár_leszek!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sztárban_sztár_leszek!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sztárban_sztár_leszek!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sztárban_sztár_leszek!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Sztárban_sztár_leszek!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztárban_sztár_leszek!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Sztárban_sztár_leszek!","http://www.w3.org/2000/01/rdf-schema#label","Sztárban sztár leszek!"
"http://hu.dbpedia.org/resource/Sztárban_sztár_leszek!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_televízióműsorok"
"http://hu.dbpedia.org/resource/Sztárban_sztár_leszek!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TV2_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Sztárban_sztár_leszek!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sztárban_sztár_leszek!","http://dbpedia.org/ontology/wikiPageID",1643861
"http://hu.dbpedia.org/resource/Sztárban_sztár_leszek!","http://dbpedia.org/ontology/wikiPageRevisionID",23835783
"http://hu.dbpedia.org/resource/Sztárban_sztár_leszek!","http://dbpedia.org/ontology/wikiPageExternalLink","http://brandtrend.hu/nezettseg/"
"http://hu.dbpedia.org/resource/Sztárban_sztár_leszek!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/sztarbansztar"
"http://hu.dbpedia.org/resource/Sztárban_sztár_leszek!","http://dbpedia.org/ontology/wikiPageExternalLink","https://tv2.hu/sztarban_sztar"
"http://hu.dbpedia.org/resource/Sztárban_sztár_leszek!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Sztárban_sztár_leszek!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/Sztárban_sztár_leszek!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Sztárban_sztár_leszek!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztárban_sztár_leszek!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Sztárban_sztár_leszek!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sztárban_sztár_leszek!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
