"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tósok","http://www.w3.org/2000/01/rdf-schema#label","Tósok"
"http://hu.dbpedia.org/resource/Tósok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tbny"
"http://hu.dbpedia.org/resource/Tósok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajkához_csatolt_települések"
"http://hu.dbpedia.org/resource/Tósok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Tósok","http://dbpedia.org/ontology/wikiPageID",813603
"http://hu.dbpedia.org/resource/Tósok","http://dbpedia.org/ontology/wikiPageRevisionID",21671464
"http://hu.dbpedia.org/resource/Tósok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tósokberénd"
"http://hu.dbpedia.org/resource/Tósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tósok?oldid=21671464&ns=0"
"http://hu.dbpedia.org/resource/Tósok","http://dbpedia.org/ontology/wikiPageLength",111
"http://hu.dbpedia.org/resource/Tósok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tósok"
"http://hu.wikipedia.org/wiki/Tósok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tósok"
