"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harclay-i_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harclay-i_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harclay-i_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harclay-i_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harclay-i_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harclay-i_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harclay-i_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harclay-i_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harclay-i_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harclay-i_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harclay-i_Henrik","http://www.w3.org/2000/01/rdf-schema#label","Harclay-i Henrik"
"http://hu.dbpedia.org/resource/Harclay-i_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_filozófusok"
"http://hu.dbpedia.org/resource/Harclay-i_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Harclay-i_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1270-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Harclay-i_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/Harclay-i_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_teológusok"
"http://hu.dbpedia.org/resource/Harclay-i_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1317-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harclay-i_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_filozófusok"
"http://hu.dbpedia.org/resource/Harclay-i_Henrik","http://dbpedia.org/ontology/wikiPageID",1557714
"http://hu.dbpedia.org/resource/Harclay-i_Henrik","http://dbpedia.org/ontology/wikiPageRevisionID",23204173
"http://hu.dbpedia.org/resource/Harclay-i_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Harclay-i_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gilson"
"http://hu.dbpedia.org/resource/Harclay-i_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Harclay-i_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harclay-i_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Harclay-i_Henrik","http://dbpedia.org/ontology/abstract","Harclay-i Henrik (latinul: Henricus Harcleius, angolul: Henry of Harclay), "
"http://hu.dbpedia.org/resource/Harclay-i_Henrik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harclay-i_Henrik?oldid=23204173&ns=0"
"http://hu.dbpedia.org/resource/Harclay-i_Henrik","http://dbpedia.org/ontology/wikiPageLength",2644
"http://hu.dbpedia.org/resource/Harclay-i_Henrik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harclay-i_Henrik"
"http://hu.wikipedia.org/wiki/Harclay-i_Henrik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harclay-i_Henrik"
