"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krisztadelfiánusok","http://www.w3.org/2000/01/rdf-schema#label","Krisztadelfiánusok"
"http://hu.dbpedia.org/resource/Krisztadelfiánusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024b6"
"http://hu.dbpedia.org/resource/Krisztadelfiánusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Resztoránizmus"
"http://hu.dbpedia.org/resource/Krisztadelfiánusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_egyházak"
"http://hu.dbpedia.org/resource/Krisztadelfiánusok","http://dbpedia.org/ontology/wikiPageID",76523
"http://hu.dbpedia.org/resource/Krisztadelfiánusok","http://dbpedia.org/ontology/wikiPageRevisionID",22478862
"http://hu.dbpedia.org/resource/Krisztadelfiánusok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cbmhu.org/%3Flang=hu"
"http://hu.dbpedia.org/resource/Krisztadelfiánusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krisztadelfiánusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Krisztadelfiánusok","http://dbpedia.org/ontology/abstract","A krisztadelfiánusok vagy Krisztus testvérei (angolul: Christadelphians) felekezete a 19. században született az Egyesült Királyságban és Észak-Amerikában. Fő jellegzetességeként elutasítja a szentháromságot. A felekezethez tartozók számát ötvenezerre becsülik a világ 130 országában."
"http://hu.dbpedia.org/resource/Krisztadelfiánusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krisztadelfiánusok?oldid=22478862&ns=0"
"http://hu.dbpedia.org/resource/Krisztadelfiánusok","http://dbpedia.org/ontology/wikiPageLength",4441
"http://hu.dbpedia.org/resource/Krisztadelfiánusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krisztadelfiánusok"
"http://hu.dbpedia.org/resource/Christadelphian","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krisztadelfiánusok"
"http://hu.dbpedia.org/resource/Krisztadelfiánus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krisztadelfiánusok"
"http://hu.wikipedia.org/wiki/Krisztadelfiánusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krisztadelfiánusok"
