"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ecuador_(dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Sash!"
"http://hu.dbpedia.org/resource/Ecuador_(dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sash!"
"http://hu.dbpedia.org/resource/Ecuador_(dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sash!"
"http://hu.dbpedia.org/resource/Encore_Une_Fois","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sash!"
"http://hu.dbpedia.org/resource/Encore_Une_Fois","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Sash!"
"http://hu.dbpedia.org/resource/Encore_Une_Fois","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sash!"
"http://hu.dbpedia.org/resource/Encore_Une_Fois","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sash!"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Sash!-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sash!"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Sash!-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Sash!"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Sash!-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sash!"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Sash!-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sash!"
"http://hu.dbpedia.org/resource/It’s_My_Life_–_The_Album","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sash!"
"http://hu.dbpedia.org/resource/It’s_My_Life_–_The_Album","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sash!"
"http://hu.dbpedia.org/resource/It’s_My_Life_–_The_Album","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sash!"
"http://hu.dbpedia.org/resource/La_Trec","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Sash!"
"http://hu.dbpedia.org/resource/Sash!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sash!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Sash!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sash!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Sash!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Sash!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sash!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sash!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sash!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sash!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sash!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sash!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Sash!","http://www.w3.org/2000/01/rdf-schema#label","Sash!"
"http://hu.dbpedia.org/resource/Sash!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Sash!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenészek"
"http://hu.dbpedia.org/resource/Sash!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_lemezlovasok"
"http://hu.dbpedia.org/resource/Sash!","http://dbpedia.org/ontology/wikiPageID",1560338
"http://hu.dbpedia.org/resource/Sash!","http://dbpedia.org/ontology/wikiPageRevisionID",23622747
"http://hu.dbpedia.org/resource/Sash!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Sash!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sash!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sash!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sash!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Sash!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sash!","http://hu.dbpedia.org/property/aktívÉvek",1995
"http://hu.dbpedia.org/resource/Sash!","http://hu.dbpedia.org/property/együttesNeve","Sash!"
"http://hu.dbpedia.org/resource/Sash!","http://hu.dbpedia.org/property/honlap","www.sashworld.com"
"http://hu.dbpedia.org/resource/Sash!","http://hu.dbpedia.org/property/kiadó","Mighty, Tokapi"
"http://hu.dbpedia.org/resource/Sash!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Trance"
"http://hu.dbpedia.org/resource/Sash!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Techno"
"http://hu.dbpedia.org/resource/Sash!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dance-pop"
"http://hu.dbpedia.org/resource/Sash!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Sash!","http://hu.dbpedia.org/property/ország",", Németország"
"http://hu.dbpedia.org/resource/Sash!","http://hu.dbpedia.org/property/tagok","Thomas ""Alisson"" Lüdke"
"http://hu.dbpedia.org/resource/Sash!","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Sascha_Lappessen"
"http://hu.dbpedia.org/resource/Sash!","http://hu.dbpedia.org/property/tagok","Ralf Kappmeier"
"http://hu.dbpedia.org/resource/Sash!","http://dbpedia.org/ontology/abstract","Sash! vagy SASH! egy német DJ csapat, melyet (1970. június 10. –), és alapított. Több mint 22 millió albumot adtak el világszerte, és több mint 65 arany és platina státuszt kaptak. Az Egyesült Királyságban négy különböző nyelven énekeltek. (Francia, spanyol, olasz, és angol)."
"http://hu.dbpedia.org/resource/Sash!","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Sascha_Lappessen"
"http://hu.dbpedia.org/resource/Sash!","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Ralf_Kappmeier"
"http://hu.dbpedia.org/resource/Sash!","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Thomas_%22Alisson%22_Lüdke"
"http://hu.dbpedia.org/resource/Sash!","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Sash!","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance-pop"
"http://hu.dbpedia.org/resource/Sash!","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Trance"
"http://hu.dbpedia.org/resource/Sash!","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Techno"
"http://hu.dbpedia.org/resource/Sash!","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Sash!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sash!?oldid=23622747&ns=0"
"http://hu.dbpedia.org/resource/Sash!","http://dbpedia.org/ontology/wikiPageLength",23394
"http://hu.dbpedia.org/resource/Sash!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sash!"
"http://hu.dbpedia.org/resource/Stay_(Sash!-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Sash!"
"http://hu.dbpedia.org/resource/Stay_(Sash!-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sash!"
"http://hu.dbpedia.org/resource/Stay_(Sash!-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sash!"
"http://hu.wikipedia.org/wiki/Sash!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sash!"
