"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mario_Mandžukić"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mario_Mandžukić"
"http://hu.dbpedia.org/resource/A_Juventus_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mario_Mandžukić"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2013–2014-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mario_Mandžukić"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mario_Mandžukić"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://www.w3.org/2000/01/rdf-schema#label","Mario Mandžukić"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rxtmr"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bród"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Wolfsburg_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Zagreb_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NK_Zagreb_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajnokok_Ligája-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://dbpedia.org/ontology/wikiPageID",936256
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://dbpedia.org/ontology/wikiPageRevisionID",23783883
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vfl-wolfsburg.de/info/profis/kader/angriff/mario-mandzukic.html"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100312094506/http:/transfermarkt.de/de/spieler/34572/mario-mandzukic/profil.html"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbayern.telekom.de/de/mannschaften/profis/04528.php"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_horvát_Eb-keret"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Juventus_FC_keret"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_VfL_Wolfsburg_keret"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A.C._Milan_keret"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Prva_HNL_gólkirályai"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_horvát_Eb-keret"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/cím","Horvát válogatott keretek"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/kép","Mario Mandžukić 2018.jpg"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/képaláírás","Mandžukić a 2018-as világbajnokságon Horvátország színeiben"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/név","Mario Mandžukić"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/teljesNév","Mario Mandžukić"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/évek",2021
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/klub","Marsonia"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/klub","Al-Duhail"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_de_Madrid"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Juventus_FC"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bayern_München"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfL_Wolfsburg"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Zagreb"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/állampolgárság","horvát"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/címstílus","background-color:white; color:red;"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/súly",84
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/klubOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/klubOrszág","Katar"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/klubfriss",2021-01-23
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/meccsek",56
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/meccsek",51
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/meccsek",54
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/meccsek",118
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/meccsek",81
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/mezszám",9
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bród"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/válfriss",2018-08-16
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/válogatottMeccsek",89
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/válogatottMeccsek",9
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/válogatottOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://hu.dbpedia.org/property/válogatottÉvek",2007
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://dbpedia.org/ontology/abstract","Mario Mandžukić (kiejtve: [ˈmaːrio ˈmaːndʒukitɕ]; Bród, 1986. május 21. –) világbajnoki ezüstérmes horvát válogatott labdarúgó, csatár. Jelenleg az olasz AC Milan játékosa."
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://dbpedia.org/ontology/appearancesInNationalTeam",9
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://dbpedia.org/ontology/birthName","Mario Mandžukić"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://dbpedia.org/ontology/nationalYears","2006"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://dbpedia.org/ontology/years","2021"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://dbpedia.org/ontology/years","2020"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Horvátok"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Juventus_FC"
"http://hu.dbpedia.org/resource/Mario_Mandžukić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bayern_München"
