"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyich_István","http://www.w3.org/2000/01/rdf-schema#label","Agyich István"
"http://hu.dbpedia.org/resource/Agyich_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1790-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Agyich_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1730-ban_született_személyek"
"http://hu.dbpedia.org/resource/Agyich_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_kanonokok"
"http://hu.dbpedia.org/resource/Agyich_István","http://dbpedia.org/ontology/wikiPageID",69230
"http://hu.dbpedia.org/resource/Agyich_István","http://dbpedia.org/ontology/wikiPageRevisionID",22474686
"http://hu.dbpedia.org/resource/Agyich_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agyich_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Agyich_István","http://dbpedia.org/ontology/abstract","Agyich István (Rajevo Selo, 1730 – ?, 1790) pécsi kanonok."
"http://hu.dbpedia.org/resource/Agyich_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agyich_István?oldid=22474686&ns=0"
"http://hu.dbpedia.org/resource/Agyich_István","http://dbpedia.org/ontology/wikiPageLength",1213
"http://hu.dbpedia.org/resource/Agyich_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agyich_István"
"http://hu.wikipedia.org/wiki/Agyich_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agyich_István"
