"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://www.w3.org/2000/01/rdf-schema#label","Ruslan Barburoș"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Chișinău"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheriff_Tiraspol_labdarúgói"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldáv_labdarúgók"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://dbpedia.org/ontology/wikiPageID",1445050
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://dbpedia.org/ontology/wikiPageRevisionID",19487200
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/név","Ruslan Barburoș"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Tiraspol"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Beșiktaș_Chișinău"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Agro_Chișinău"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sheriff_Tiraspol"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Energhetic_Dubăsari"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Costuleni"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Haiduc-Sporting_Chișinău"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/klubOrszág","Moldova"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/meccsek",44
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/meccsek",54
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/meccsek",77
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/meccsek",261
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Moldáv_Szovjet_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Chișinău"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://hu.dbpedia.org/property/válogatottOrszág","Moldova"
