"subject","predicate","object"
"http://hu.dbpedia.org/resource/News_Corporation","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Rupert_Murdoch"
"http://hu.dbpedia.org/resource/News_Corporation","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Rupert_Murdoch"
"http://hu.dbpedia.org/resource/Rupert_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rupert_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rupert_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rupert_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rupert_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rupert_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rupert_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rupert_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rupert_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rupert_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rupert_Murdoch","http://www.w3.org/2000/01/rdf-schema#label","Rupert Murdoch"
"http://hu.dbpedia.org/resource/Rupert_Murdoch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hrk"
"http://hu.dbpedia.org/resource/Rupert_Murdoch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rupert_Murdoch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrálok"
"http://hu.dbpedia.org/resource/Rupert_Murdoch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Rupert_Murdoch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lapalapítók_és_sajtóvállalkozók"
"http://hu.dbpedia.org/resource/Rupert_Murdoch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rupert_Murdoch","http://dbpedia.org/ontology/wikiPageID",828293
"http://hu.dbpedia.org/resource/Rupert_Murdoch","http://dbpedia.org/ontology/wikiPageRevisionID",23669101
"http://hu.dbpedia.org/resource/Rupert_Murdoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rupert_Murdoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Rupert_Murdoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rupert_Murdoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rupert_Murdoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
