"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fedés_(topológia)","http://www.w3.org/2000/01/rdf-schema#label","Fedés (topológia)"
"http://hu.dbpedia.org/resource/Fedés_(topológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológia"
"http://hu.dbpedia.org/resource/Fedés_(topológia)","http://dbpedia.org/ontology/wikiPageID",1482490
"http://hu.dbpedia.org/resource/Fedés_(topológia)","http://dbpedia.org/ontology/wikiPageRevisionID",19879562
"http://hu.dbpedia.org/resource/Fedés_(topológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vhorgony"
"http://hu.dbpedia.org/resource/Fedés_(topológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Fedés_(topológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fedés_(topológia)","http://dbpedia.org/ontology/abstract","A matematikában egy halmaz fedésének olyan halmazrendszert nevezünk, amely elemeinek az egyesítése részhalmazként tartalmazza -et. Formalizálva legyen az halmazokból álló indexelt halmazrendszer. Azt mondjuk, hogy az halmaz fedése, ha"
"http://hu.dbpedia.org/resource/Fedés_(topológia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fedés_(topológia)?oldid=19879562&ns=0"
"http://hu.dbpedia.org/resource/Fedés_(topológia)","http://dbpedia.org/ontology/wikiPageLength",1130
"http://hu.dbpedia.org/resource/Fedés_(topológia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fedés_(topológia)"
"http://hu.wikipedia.org/wiki/Fedés_(topológia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fedés_(topológia)"
