"subject","predicate","object"
"http://hu.dbpedia.org/resource/Away_From_Home","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Look_Who’s_Talking_(Dr._Alban-album)"
"http://hu.dbpedia.org/resource/Born_In_Africa","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Look_Who’s_Talking_(Dr._Alban-album)"
"http://hu.dbpedia.org/resource/Born_In_Africa","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Look_Who’s_Talking_(Dr._Alban-album)"
"http://hu.dbpedia.org/resource/Let_The_Beat_Go_On","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Look_Who’s_Talking_(Dr._Alban-album)"
"http://hu.dbpedia.org/resource/Look_Who’s_Talking","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Look_Who’s_Talking_(Dr._Alban-album)"
"http://hu.dbpedia.org/resource/Look_Who’s_Talking_(Dr._Alban-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Look_Who’s_Talking_(Dr._Alban-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Look_Who’s_Talking_(Dr._Alban-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Look_Who’s_Talking_(Dr._Alban-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Look_Who’s_Talking_(Dr._Alban-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Look_Who’s_Talking_(Dr._Alban-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Look_Who’s_Talking_(Dr._Alban-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Look_Who’s_Talking_(Dr._Alban-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Look_Who’s_Talking_(Dr._Alban-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Look_Who’s_Talking_(Dr._Alban-album)","http://www.w3.org/2000/01/rdf-schema#label","Look Who’s Talking (Dr. Alban-album)"
"http://hu.dbpedia.org/resource/Look_Who’s_Talking_(Dr._Alban-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dr._Alban-albumok"
"http://hu.dbpedia.org/resource/Look_Who’s_Talking_(Dr._Alban-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Look_Who’s_Talking_(Dr._Alban-album)","http://dbpedia.org/ontology/wikiPageID",1158018
"http://hu.dbpedia.org/resource/Look_Who’s_Talking_(Dr._Alban-album)","http://dbpedia.org/ontology/wikiPageRevisionID",20025967
"http://hu.dbpedia.org/resource/Look_Who’s_Talking_(Dr._Alban-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Look_Who’s_Talking_(Dr._Alban-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Look_Who’s_Talking_(Dr._Alban-album)","http://hu.dbpedia.org/property/cím","Look Who’s Talking"
"http://hu.dbpedia.org/resource/Look_Who’s_Talking_(Dr._Alban-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dr._Alban"
"http://hu.dbpedia.org/resource/Look_Who’s_Talking_(Dr._Alban-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ragga_Gone_Re-Mix"
"http://hu.dbpedia.org/resource/Look_Who’s_Talking_(Dr._Alban-album)","http://hu.dbpedia.org/property/hossz","-"
"http://hu.dbpedia.org/resource/Look_Who’s_Talking_(Dr._Alban-album)","http://hu.dbpedia.org/property/jelenlegi","Look Who’s Talking"
"http://hu.dbpedia.org/resource/Look_Who’s_Talking_(Dr._Alban-album)","http://hu.dbpedia.org/property/jelenlegi",""
