"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sipos_János_(optikus)","http://www.w3.org/2000/01/rdf-schema#label","Sipos János (optikus)"
"http://hu.dbpedia.org/resource/Sipos_János_(optikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Sipos_János_(optikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakmunkások"
"http://hu.dbpedia.org/resource/Sipos_János_(optikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sipos_János_(optikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sipos_János_(optikus)","http://dbpedia.org/ontology/wikiPageID",786358
"http://hu.dbpedia.org/resource/Sipos_János_(optikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23588429
"http://hu.dbpedia.org/resource/Sipos_János_(optikus)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Optikai_Művek_Ságvári_Endre_Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Sipos_János_(optikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Sipos_János_(optikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sipos_János_(optikus)?oldid=23588429&ns=0"
"http://hu.dbpedia.org/resource/Sipos_János_(optikus)","http://dbpedia.org/ontology/wikiPageLength",250
"http://hu.dbpedia.org/resource/Sipos_János_(optikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sipos_János_(optikus)"
"http://hu.wikipedia.org/wiki/Sipos_János_(optikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sipos_János_(optikus)"
