"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://www.w3.org/2000/01/rdf-schema#label","Marvel Extra"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Semic"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://dbpedia.org/ontology/wikiPageID",95318
"http://hu.dbpedia.org/resource/Marvel_Extra","http://dbpedia.org/ontology/wikiPageRevisionID",23256038
"http://hu.dbpedia.org/resource/Marvel_Extra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comics.org"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepregenydb.hu/kepregenyek/marvel-extra-54/"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110224001837/http:/www.semic.hu/"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pokember.hu/index.php%3Foption=com_content&view=article&id=186:marvel-extra&catid=1:kepregenykoetetek"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://hu.dbpedia.org/property/cím","Marvel Extra"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://hu.dbpedia.org/property/cím","Új Marvel Extra"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://hu.dbpedia.org/property/dátum",2010
"http://hu.dbpedia.org/resource/Marvel_Extra","http://hu.dbpedia.org/property/dátum",1993
"http://hu.dbpedia.org/resource/Marvel_Extra","http://hu.dbpedia.org/property/fordító","Harza Tamás"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://hu.dbpedia.org/property/formátum","keményborítós"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://hu.dbpedia.org/property/formátum","puha borítós"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Marvel_Extra","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Adoc-Semic"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kingpin_kiadó"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://hu.dbpedia.org/property/megjelenés","kéthavonta"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://hu.dbpedia.org/property/issn",1216
"http://hu.dbpedia.org/resource/Marvel_Extra","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Deadpool"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Hulk_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Fáklya"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Bosszú_Angyalai"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Fenegyerek_(képregény)"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Pókember"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Fantasztikus_Négyes_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://hu.dbpedia.org/property/megjegyzésAKéphez","A Marvel Extra 1. számának borítója"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://hu.dbpedia.org/property/számok",24
"http://hu.dbpedia.org/resource/Marvel_Extra","http://hu.dbpedia.org/property/számok",1
"http://hu.dbpedia.org/resource/Marvel_Extra","http://dbpedia.org/ontology/abstract","A Marvel Extra egy kéthavonta megjelenő képregénysorozat volt, ami Magyarországon jelent meg a Semic Interprint kiadásában 1993 és 1996 között."
"http://hu.dbpedia.org/resource/Marvel_Extra","http://dbpedia.org/ontology/title","Új Marvel Extra"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://dbpedia.org/ontology/title","Marvel Extra"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Kingpin_kiadó"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Adoc-Semic"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Pókember"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Deadpool"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Fenegyerek_(képregény)"
