"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kishantos-ügy","http://www.w3.org/2000/01/rdf-schema#label","Kishantos-ügy"
"http://hu.dbpedia.org/resource/Kishantos-ügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Kishantos-ügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_események"
"http://hu.dbpedia.org/resource/Kishantos-ügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Kishantos-ügy","http://dbpedia.org/ontology/wikiPageID",1094219
"http://hu.dbpedia.org/resource/Kishantos-ügy","http://dbpedia.org/ontology/wikiPageRevisionID",21705433
"http://hu.dbpedia.org/resource/Kishantos-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20130916_Orbanek_miatt_birosaghoz_fordul_a_mintaga"
"http://hu.dbpedia.org/resource/Kishantos-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20140207_Feljelentest_tett_a_Greenpeace_Kishantos"
"http://hu.dbpedia.org/resource/Kishantos-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140521233715/http:/www.magyarhirlap.hu/ombudsman-kishantos-melto-az-alkotmanyos-vedelemre"
"http://hu.dbpedia.org/resource/Kishantos-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kkv/20130423_Kinyirjak_az_okologiai_gazdalkodas_magyar"
"http://hu.dbpedia.org/resource/Kishantos-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajbh.hu/documents/10180/111959/Jelent%C3%A9s+a+kishantosi+%C3%BCgy+vizsg%C3%A1lat%C3%A1r%C3%B3l/c2d65d24-6332-4fb4-abf3-41755177e801%3Fversion=1.0"
"http://hu.dbpedia.org/resource/Kishantos-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetivalasz.hu/uzlet/a-nap-legvitatottabb-ugye-kishantos-75457"
"http://hu.dbpedia.org/resource/Kishantos-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kishantos.hu/"
"http://hu.dbpedia.org/resource/Kishantos-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140521235123/http:/figyelo.hu/cikkek/402891-kishantos---a-birtokvedelmi-pert-nyertek-a-gazdalkodok%23%7Carchivedate=2014-05-21"
"http://hu.dbpedia.org/resource/Kishantos-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/gazdasag/20131017_Nemzetkozi_tiltakozast_szulhet_Angyan_bar"
"http://hu.dbpedia.org/resource/Kishantos-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/gazdasag/20140412_Elindult_a_foldfoglalas_Kishantoson"
"http://hu.dbpedia.org/resource/Kishantos-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2013/10/20/kishantos/"
"http://hu.dbpedia.org/resource/Kishantos-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","http://fn.hir24.hu/gazdasag/2013/09/16/orbanekat-perli-az-orszag-buszkesege/"
"http://hu.dbpedia.org/resource/Kishantos-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarhirlap.hu/ombudsman-kishantos-melto-az-alkotmanyos-vedelemre"
"http://hu.dbpedia.org/resource/Kishantos-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hir24.hu/belfold/2015/05/13/pert-nyertek-a-kishantosiak-a-miniszterium-ellen/"
"http://hu.dbpedia.org/resource/Kishantos-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2014/05/19/a_videkminiszterium_megsertette_kishantosi_johirnevet/"
"http://hu.dbpedia.org/resource/Kishantos-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/gazdasag/20150513_Kishantos_jogerosen_pert_nyert_a_miniszte"
"http://hu.dbpedia.org/resource/Kishantos-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/belfold/attores-gyozott-kishantos-a-birosagon-1540583"
"http://hu.dbpedia.org/resource/Kishantos-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2015/06/17/torvenytelenul_vettek_el_a_kishantosi_foldeket/"
"http://hu.dbpedia.org/resource/Kishantos-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vg.hu/velemeny/interju/allamtitkar-a-szakiskolak-jobb-hatasfokkal-kepeznek-kishantosnal-419471"
"http://hu.dbpedia.org/resource/Kishantos-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20140412-megkezdtek-kishantos-beszantasat.html"
"http://hu.dbpedia.org/resource/Kishantos-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","http://figyelo.hu/cikkek/402891-kishantos---a-birtokvedelmi-pert-nyertek-a-gazdalkodok%7Ctitle=Kishantos"
"http://hu.dbpedia.org/resource/Kishantos-ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kishantos-ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kishantos-ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kishantos-ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kishantos-ügy","http://dbpedia.org/ontology/abstract","A Kishantos-ügy egyes állami földterületeknek a (KVK) által céljára való használati joga és ezen területeknek az állam által új bérlőknek történő bérbeadása körül kirobbant jogi és politikai konfliktus. A konfliktus forrása az volt, hogy eredetileg a Nemzeti Földalapkezelő Szervezet és a Kishantosi Vidékfejlesztési Központ között az 1998. október 19-től 2013. október 31-ig tartó időszakra haszonbérleti szerződés volt hatályban, azonban a Nemzeti Földalapkezelő Szervezet a szerződés lejárta utáni időszakra pályázat útján új bérlőket választott ki, és ezek használatába is adta az eredetileg KVK által összesen 21 éven át bérelt földterületeket. A KVK emiatt pert indított az egyes újonnan létrejött bérleti szerződések megsemmisítése, valamint a földalapkezelői eljárás törvénytelenségének a megállapítása végett, továbbá peres úton próbálta érvényesíteni a szerződés megszűnésekor már elvégzett mezőgazdasági munkák ellenértéke iránti követeléseit is. Az eljárás során, az eljárással összefüggő izgalmak miatt szívrohamban elhunyt Bolye Ferenc, a kishantosi ökológiai gazdálkodás ötletgazdája."
"http://hu.dbpedia.org/resource/Kishantos-ügy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kishantos-ügy?oldid=21705433&ns=0"
"http://hu.dbpedia.org/resource/Kishantos-ügy","http://dbpedia.org/ontology/wikiPageLength",15214
"http://hu.dbpedia.org/resource/Kishantos-ügy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kishantos-ügy"
"http://hu.wikipedia.org/wiki/Kishantos-ügy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kishantos-ügy"
