"subject","predicate","object"
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://www.w3.org/2000/01/rdf-schema#label","15139 Connormcarty"
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y18wq"
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://dbpedia.org/ontology/wikiPageID",688042
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://dbpedia.org/ontology/wikiPageRevisionID",16593539
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://hu.dbpedia.org/property/altNevek",2000
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://hu.dbpedia.org/property/aphélium",453764540
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://hu.dbpedia.org/property/excentricitás",0.136
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://hu.dbpedia.org/property/felfedezésIdeje",2000
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://hu.dbpedia.org/property/felszállóCsomó",205.236
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://hu.dbpedia.org/property/félNagytengely",399588987
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://hu.dbpedia.org/property/inklináció",10.804
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://hu.dbpedia.org/property/közepesAnomália",164.901
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://hu.dbpedia.org/property/név",15139
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://hu.dbpedia.org/property/perihélium",345413435
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://hu.dbpedia.org/property/perihéliumSzöge",292.262
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://hu.dbpedia.org/property/periódus",1594.52
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://hu.dbpedia.org/property/periódus",4.37
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://dbpedia.org/ontology/abstract","A 15139 Connormcarty (ideiglenes jelöléssel 2000 EY93) a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 2000. március 9-én."
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/15139_Connormcarty?oldid=16593539&ns=0"
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://dbpedia.org/ontology/wikiPageLength",1821
"http://hu.dbpedia.org/resource/15139_Connormcarty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/15139_Connormcarty"
"http://hu.wikipedia.org/wiki/15139_Connormcarty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/15139_Connormcarty"
