"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Believe_(Dr._Alban-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997"
"http://hu.dbpedia.org/resource/I_Believe_(Dr._Alban-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://www.w3.org/2000/01/rdf-schema#label","The Very Best Of 1990-1997"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jgsj4"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dr._Alban-albumok"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://dbpedia.org/ontology/wikiPageID",1158671
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://dbpedia.org/ontology/wikiPageRevisionID",21148298
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://hu.dbpedia.org/property/cím","The Very Best Of 1990-1997"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dr._Alban"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I_Believe_(Dr._Alban-album)"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://hu.dbpedia.org/property/hossz","-"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://hu.dbpedia.org/property/jelenlegi","The Very Best Of 1990-1997"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://hu.dbpedia.org/property/kiadó","BMG Ariola"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://hu.dbpedia.org/property/megjelent","LP, MC, CD"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://hu.dbpedia.org/property/producer","Denniz Pop és Douglas Carr"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://hu.dbpedia.org/property/stílus","dub, euro house, ragga"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatás"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://dbpedia.org/ontology/abstract","A The Very Best Of 1990-1997 című válogatásalbum a nigériai Dr. Alban legnagyobb slágereinek eredeti és remix változatát tartalmazza dupla CD-n, és dupla bakelit formátumban. A válogatáslemez több slágerlistára is felkerült."
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://dbpedia.org/ontology/title","The Very Best Of 1990-1997"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dr._Alban"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/I_Believe_(Dr._Alban-album)"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1997"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Denniz_Pop"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1998"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Very_Best_Of_1990-1997?oldid=21148298&ns=0"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://dbpedia.org/ontology/wikiPageLength",2211
"http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Very_Best_Of_1990-1997"
"http://hu.dbpedia.org/resource/The_Very_Best_of_1990-1997","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997"
"http://hu.wikipedia.org/wiki/The_Very_Best_Of_1990-1997","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997"
