"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mark_II","http://www.w3.org/2000/01/rdf-schema#label","Mark II"
"http://hu.dbpedia.org/resource/Mark_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_harckocsik"
"http://hu.dbpedia.org/resource/Mark_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/Mark_II","http://dbpedia.org/ontology/wikiPageID",406984
"http://hu.dbpedia.org/resource/Mark_II","http://dbpedia.org/ontology/wikiPageRevisionID",22800742
"http://hu.dbpedia.org/resource/Mark_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/Mark_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Mark_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mark_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harckocsik_1916-tól"
"http://hu.dbpedia.org/resource/Mark_II","http://hu.dbpedia.org/property/elsődlegesFegyverzet",4
"http://hu.dbpedia.org/resource/Mark_II","http://hu.dbpedia.org/property/elsődlegesFegyverzet",2
"http://hu.dbpedia.org/resource/Mark_II","http://hu.dbpedia.org/property/fajlagosTeljesítmény",3.8
"http://hu.dbpedia.org/resource/Mark_II","http://hu.dbpedia.org/property/fajlagosTeljesítmény",3.7
"http://hu.dbpedia.org/resource/Mark_II","http://hu.dbpedia.org/property/felfüggesztés","nincs"
"http://hu.dbpedia.org/resource/Mark_II","http://hu.dbpedia.org/property/hatótávolság",38
"http://hu.dbpedia.org/resource/Mark_II","http://hu.dbpedia.org/property/hosszúság",9.91
"http://hu.dbpedia.org/resource/Mark_II","http://hu.dbpedia.org/property/kép","German photo with English Tank.jpg"
"http://hu.dbpedia.org/resource/Mark_II","http://hu.dbpedia.org/property/képaláírás","Egy brit gyártmányú Mark II harckocsi, egyike az arrasi offenzívánál németek által zsákmányolt példányoknak"
"http://hu.dbpedia.org/resource/Mark_II","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Mark_II","http://hu.dbpedia.org/property/magasság",2.44
"http://hu.dbpedia.org/resource/Mark_II","http://hu.dbpedia.org/property/motor","Daimler dízel-motor"
"http://hu.dbpedia.org/resource/Mark_II","http://hu.dbpedia.org/property/másodlagosFegyverzet",2
"http://hu.dbpedia.org/resource/Mark_II","http://hu.dbpedia.org/property/másodlagosFegyverzet",4
"http://hu.dbpedia.org/resource/Mark_II","http://hu.dbpedia.org/property/név","Mark II"
"http://hu.dbpedia.org/resource/Mark_II","http://hu.dbpedia.org/property/páncélzat",6
"http://hu.dbpedia.org/resource/Mark_II","http://hu.dbpedia.org/property/sebesség",6
"http://hu.dbpedia.org/resource/Mark_II","http://hu.dbpedia.org/property/személyzet",8
"http://hu.dbpedia.org/resource/Mark_II","http://hu.dbpedia.org/property/szélesség",4.33
"http://hu.dbpedia.org/resource/Mark_II","http://hu.dbpedia.org/property/teljesítmény",105
"http://hu.dbpedia.org/resource/Mark_II","http://hu.dbpedia.org/property/tömeg",28
"http://hu.dbpedia.org/resource/Mark_II","http://hu.dbpedia.org/property/tömeg",27.4
"http://hu.dbpedia.org/resource/Mark_II","http://dbpedia.org/ontology/abstract","A Mark II a Brit Szárazföldi Erők harckocsija volt az első világháború során. A járművet 1916 decemberétől 1917 januáráig gyártották. Kiképző verziónak szánták, 1917 áprilisában mégis bevetették az arrasi offenzívában, mert a Mark I-ből még nem állt készen elegendő mennyiség. A Mark IV típusig lényeges szerkezeti változás nem volt."
"http://hu.dbpedia.org/resource/Mark_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mark_II?oldid=22800742&ns=0"
"http://hu.dbpedia.org/resource/Mark_II","http://dbpedia.org/ontology/wikiPageLength",1526
"http://hu.dbpedia.org/resource/Mark_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mark_II"
"http://hu.wikipedia.org/wiki/Mark_II","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mark_II"
