"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolond_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bolond_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bolond_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bolond_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bolond_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bolond_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bolond_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bolond_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolond_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bolond_város","http://www.w3.org/2000/01/rdf-schema#label","Bolond város"
"http://hu.dbpedia.org/resource/Bolond_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_nagylemezei"
"http://hu.dbpedia.org/resource/Bolond_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoton-albumok"
"http://hu.dbpedia.org/resource/Bolond_város","http://dbpedia.org/ontology/wikiPageID",668151
"http://hu.dbpedia.org/resource/Bolond_város","http://dbpedia.org/ontology/wikiPageRevisionID",23828314
"http://hu.dbpedia.org/resource/Bolond_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bolond_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bolond_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bolond_város","http://hu.dbpedia.org/property/cím","Bolond város"
"http://hu.dbpedia.org/resource/Bolond_város","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Bolond_város","http://hu.dbpedia.org/property/előadóKronológia","Neoton"
"http://hu.dbpedia.org/resource/Bolond_város","http://hu.dbpedia.org/property/felvételek",1970
"http://hu.dbpedia.org/resource/Bolond_város","http://hu.dbpedia.org/property/hossz",41
"http://hu.dbpedia.org/resource/Bolond_város","http://hu.dbpedia.org/property/jelenlegi","Bolond város"
"http://hu.dbpedia.org/resource/Bolond_város","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Bolond_város","http://hu.dbpedia.org/property/kiadó","Pepita"
"http://hu.dbpedia.org/resource/Bolond_város","http://hu.dbpedia.org/property/kiadó","MHV Qualiton"
"http://hu.dbpedia.org/resource/Bolond_város","http://hu.dbpedia.org/property/következő","Menedékház"
"http://hu.dbpedia.org/resource/Bolond_város","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Bolond_város","http://hu.dbpedia.org/property/megjelent",1971
"http://hu.dbpedia.org/resource/Bolond_város","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Beat"
"http://hu.dbpedia.org/resource/Bolond_város","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
