"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merle_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Merle_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Merle_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Merle_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Merle_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Merle_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Merle_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Merle_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Merle_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Merle_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Merle_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Merle_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Merle_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Merle_Barth","http://www.w3.org/2000/01/rdf-schema#label","Merle Barth"
"http://hu.dbpedia.org/resource/Merle_Barth","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Waldbröl"
"http://hu.dbpedia.org/resource/Merle_Barth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Merle_Barth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Merle_Barth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Merle_Barth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_női_labdarúgók"
"http://hu.dbpedia.org/resource/Merle_Barth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_női_labdarúgói"
"http://hu.dbpedia.org/resource/Merle_Barth","http://dbpedia.org/ontology/wikiPageID",1542961
"http://hu.dbpedia.org/resource/Merle_Barth","http://dbpedia.org/ontology/wikiPageRevisionID",21880738
"http://hu.dbpedia.org/resource/Merle_Barth","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/en/data-center/people/merle-barth/player/matches-in-season/2-women-s-bundesliga-south/2017-2018/bayer-04-leverkusen-21515"
"http://hu.dbpedia.org/resource/Merle_Barth","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bayer04.de/en-us/team/bundesliga-frauen/bayer-04-leverkusen%23our-team"
"http://hu.dbpedia.org/resource/Merle_Barth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/bundesliga/vereine/1-bundesliga/2017-18/bayer-04-leverkusen-12922/70065/spieler_barth-merle.html"
"http://hu.dbpedia.org/resource/Merle_Barth","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/merle-barth/leistungsdaten/spieler_6153.html"
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/magasság",168
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/név","Merle Barth"
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/teljesNév","Merle Barth"
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen_(női_csapat)"
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen_(női_csapat)"
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen_(női_csapat)"
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/juniorKlub","SSV Homburg-Nümbrecht"
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/juniorOrszág","Német"
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/juniorÉvek",2009
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/klubOrszág","Német"
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/klubfriss",2017-12-17
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/meccsek",94
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/mezszám",9
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Waldbröl"
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/válfriss",2013-08-28
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/válogatottMeccsek",12
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/válogatottOrszág","Német"
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Merle_Barth","http://hu.dbpedia.org/property/válogatottÉvek",2010
"http://hu.dbpedia.org/resource/Merle_Barth","http://dbpedia.org/ontology/abstract","Merle Barth (Waldbröl, 1994. április 21. –) német válogatott női labdarúgó, aki jelenleg a Bayer Leverkusen játékosa."
"http://hu.dbpedia.org/resource/Merle_Barth","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Merle_Barth","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Merle_Barth","http://dbpedia.org/ontology/birthName","Merle Barth"
"http://hu.dbpedia.org/resource/Merle_Barth","http://dbpedia.org/ontology/nationalYears","2010"
"http://hu.dbpedia.org/resource/Merle_Barth","http://dbpedia.org/ontology/years","2010"
