"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://www.w3.org/2000/01/rdf-schema#label","Kalózok! – A kétballábas banda"
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_akciófilmek"
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalózkodás_a_fikcióban"
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kalandfilmek"
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D_filmek"
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://dbpedia.org/ontology/wikiPageID",1519700
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://dbpedia.org/ontology/wikiPageRevisionID",23848057
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_Pictures_Animation"
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://hu.dbpedia.org/property/bemutató",2012
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://hu.dbpedia.org/property/eredetiCím","The Pirates! In an Adventure with Scientists!"
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://hu.dbpedia.org/property/forgalmazó","Sony Pictures Releasing"
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://hu.dbpedia.org/property/forgalmazó","Columbia Pictures"
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://hu.dbpedia.org/property/forgatókönyvíró","Gideon Defoe"
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://hu.dbpedia.org/property/gyártó","Sony Pictures Animation"
