"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Cassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Cassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Cassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Cassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Cassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Cassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Cassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Cassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Cassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Cassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Cassel","http://www.w3.org/2000/01/rdf-schema#label","David Cassel"
"http://hu.dbpedia.org/resource/David_Cassel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsw47"
"http://hu.dbpedia.org/resource/David_Cassel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/David_Cassel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/David_Cassel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/David_Cassel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_németek"
"http://hu.dbpedia.org/resource/David_Cassel","http://dbpedia.org/ontology/wikiPageID",1051412
"http://hu.dbpedia.org/resource/David_Cassel","http://dbpedia.org/ontology/wikiPageRevisionID",23757705
"http://hu.dbpedia.org/resource/David_Cassel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/018/pc001872.html%237"
"http://hu.dbpedia.org/resource/David_Cassel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/David_Cassel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Cassel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/David_Cassel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/David_Cassel","http://hu.dbpedia.org/property/kép","David Cassel.jpg"
"http://hu.dbpedia.org/resource/David_Cassel","http://hu.dbpedia.org/property/képaláírás","David Cassel"
"http://hu.dbpedia.org/resource/David_Cassel","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/018/pc001872.html%237"
"http://hu.dbpedia.org/resource/David_Cassel","http://hu.dbpedia.org/property/szócikk","Cassel"
"http://hu.dbpedia.org/resource/David_Cassel","http://dbpedia.org/ontology/abstract","David Cassel (Glogau, 1818. március 7. – Berlin, 1893. január 22.) német zsidó tudós, Paulus Stephanus Cassel testvérbátyja."
"http://hu.dbpedia.org/resource/David_Cassel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Cassel?oldid=23757705&ns=0"
"http://hu.dbpedia.org/resource/David_Cassel","http://dbpedia.org/ontology/wikiPageLength",1701
"http://hu.dbpedia.org/resource/David_Cassel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Cassel"
"http://hu.wikipedia.org/wiki/David_Cassel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Cassel"
