"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_törvényenkívüli_Josey_Wales","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Philip_Kaufman"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://www.w3.org/2000/01/rdf-schema#label","Philip Kaufman"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kbsw"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://dbpedia.org/ontology/wikiPageID",725614
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://dbpedia.org/ontology/wikiPageRevisionID",22446121
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indiana_Jones"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://hu.dbpedia.org/property/házastárs","Rose Kaufman"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://hu.dbpedia.org/property/imdb",442241
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://hu.dbpedia.org/property/név","Philip Kaufman"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://hu.dbpedia.org/property/születésiDátum",1936
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://hu.dbpedia.org/property/születésiHely","Chicago, Illinois,"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://hu.dbpedia.org/property/születésiNév","Philip Kaufman"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://hu.dbpedia.org/property/szakma","forgatókönyvíró és filmrendező"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://dbpedia.org/ontology/abstract","Philip Kaufman (Chicago, Illinois, 1936. október 23. –) amerikai forgatókönyvíró, filmrendező."
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://dbpedia.org/ontology/birthName","Philip Kaufman"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philip_Kaufman?oldid=22446121&ns=0"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://dbpedia.org/ontology/wikiPageLength",3033
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philip_Kaufman"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Philip_Kaufman"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Philip_Kaufman"
"http://hu.wikipedia.org/wiki/Philip_Kaufman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philip_Kaufman"
