"subject","predicate","object"
"http://hu.dbpedia.org/resource/Androméda-galaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:And"
"http://hu.dbpedia.org/resource/Caldwell-katalógus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:And"
"http://hu.dbpedia.org/resource/Sablon:And","http://dbpedia.org/ontology/wikiPageID",310778
"http://hu.dbpedia.org/resource/Sablon:And","http://dbpedia.org/ontology/wikiPageRevisionID",7103319
"http://hu.dbpedia.org/resource/Sablon:And","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:And?oldid=7103319&ns=10"
"http://hu.dbpedia.org/resource/Messier_110","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:And"
"http://hu.dbpedia.org/resource/Messier_32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:And"
"http://hu.dbpedia.org/resource/NGC_11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:And"
"http://hu.dbpedia.org/resource/NGC_13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:And"
"http://hu.dbpedia.org/resource/NGC_19","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:And"
"http://hu.dbpedia.org/resource/NGC_206","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:And"
"http://hu.dbpedia.org/resource/NGC_21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:And"
"http://hu.dbpedia.org/resource/NGC_2362","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:And"
"http://hu.dbpedia.org/resource/NGC_27","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:And"
"http://hu.dbpedia.org/resource/NGC_39","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:And"
"http://hu.dbpedia.org/resource/NGC_404","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:And"
"http://hu.dbpedia.org/resource/NGC_43","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:And"
"http://hu.dbpedia.org/resource/NGC_44","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:And"
"http://hu.dbpedia.org/resource/NGC_48","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:And"
"http://hu.dbpedia.org/resource/NGC_49","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:And"
"http://hu.dbpedia.org/resource/NGC_5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:And"
"http://hu.dbpedia.org/resource/NGC_51","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:And"
"http://hu.dbpedia.org/resource/NGC_6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:And"
"http://hu.dbpedia.org/resource/NGC_67","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:And"
"http://hu.dbpedia.org/resource/NGC_68","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:And"
"http://hu.dbpedia.org/resource/NGC_69","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:And"
"http://hu.dbpedia.org/resource/NGC_70","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:And"
"http://hu.dbpedia.org/resource/NGC_71","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:And"
"http://hu.dbpedia.org/resource/NGC_72","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:And"
"http://hu.dbpedia.org/resource/NGC_7243","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:And"
"http://hu.dbpedia.org/resource/NGC_74","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:And"
