"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nyíregyházi_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyíregyházi_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Nyíregyházi püspökök"
"http://hu.dbpedia.org/resource/Kategória:Nyíregyházi_püspökök","http://dbpedia.org/ontology/wikiPageID",1635253
"http://hu.dbpedia.org/resource/Kategória:Nyíregyházi_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",21366883
"http://hu.dbpedia.org/resource/Kategória:Nyíregyházi_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nyíregyházi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyíregyháziak"
"http://hu.dbpedia.org/resource/Kategória:Nyíregyházi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Nyíregyházi_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Nyíregyházi püspökök"
"http://hu.dbpedia.org/resource/Kategória:Nyíregyházi_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyíregyházi_püspökök?oldid=21366883&ns=14"
"http://hu.dbpedia.org/resource/Szocska_Ábel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyházi_püspökök"
