"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canonbury_állomás","http://www.w3.org/2000/01/rdf-schema#label","Canonbury állomás"
"http://hu.dbpedia.org/resource/Canonbury_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_vasútállomásai"
"http://hu.dbpedia.org/resource/Canonbury_állomás","http://dbpedia.org/ontology/wikiPageID",1485467
"http://hu.dbpedia.org/resource/Canonbury_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",20176167
"http://hu.dbpedia.org/resource/Canonbury_állomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/910GCNNB/canonbury-rail-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Canonbury_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overground_(Willesden_Junction–Clapham_Junction)"
"http://hu.dbpedia.org/resource/Canonbury_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overground_(Richmond–Stratford)"
"http://hu.dbpedia.org/resource/Canonbury_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overground_(Highbury_&_Islington–Surrey_Quays)"
"http://hu.dbpedia.org/resource/Canonbury_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Canonbury_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Canonbury_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Canonbury_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overground"
"http://hu.dbpedia.org/resource/Canonbury_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Canonbury_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Canonbury_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Canonbury_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Canonbury_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Canonbury_állomás","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Vasútállomás"
"http://hu.dbpedia.org/resource/Canonbury_állomás","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Canonbury_állomás","http://hu.dbpedia.org/property/kép","Canonbury railway station MMB 06 378136.jpg"
"http://hu.dbpedia.org/resource/Canonbury_állomás","http://hu.dbpedia.org/property/képaláírás","Az állomás"
"http://hu.dbpedia.org/resource/Canonbury_állomás","http://hu.dbpedia.org/property/megnyitás",1870
"http://hu.dbpedia.org/resource/Canonbury_állomás","http://hu.dbpedia.org/property/név","Canonbury"
"http://hu.dbpedia.org/resource/Canonbury_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Canonbury_állomás","http://hu.dbpedia.org/property/vasútvonal","* East London line
* North London Line
* West London Line"
"http://hu.dbpedia.org/resource/Canonbury_állomás","http://hu.dbpedia.org/property/másNév","Londoni vasútállomás"
"http://hu.dbpedia.org/resource/Canonbury_állomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Overground"
"http://hu.dbpedia.org/resource/Canonbury_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Dalston_Kingsland_állomás"
"http://hu.dbpedia.org/resource/Canonbury_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Dalston_Junction_állomás"
"http://hu.dbpedia.org/resource/Canonbury_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Highbury_&_Islington_állomás"
"http://hu.dbpedia.org/resource/Canonbury_állomás","http://dbpedia.org/ontology/abstract","A Canonbury a londoni Overground egyik állomása a 2-es zónában, az East London line, a és a érinti."
"http://hu.dbpedia.org/resource/Canonbury_állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Canonbury_állomás?oldid=20176167&ns=0"
"http://hu.dbpedia.org/resource/Canonbury_állomás","http://dbpedia.org/ontology/wikiPageLength",1541
"http://hu.dbpedia.org/resource/Canonbury_állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Canonbury_állomás"
"http://hu.dbpedia.org/resource/Dalston_Junction_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Canonbury_állomás"
"http://hu.dbpedia.org/resource/Highbury_&_Islington_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Canonbury_állomás"
"http://hu.wikipedia.org/wiki/Canonbury_állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Canonbury_állomás"
