"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demokratikus_Koalíció_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demokratikus_Koalíció_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Demokratikus_Koalíció-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Demokratikus_Koalíció_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Demokratikus_Koalíció)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Demokratikus_Koalíció_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Demokratikus_Koalíció_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Demokratikus_Koalíció_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Demokratikus Koalíció (Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Demokratikus_Koalíció_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",1464864
"http://hu.dbpedia.org/resource/Kategória:Demokratikus_Koalíció_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",18700332
"http://hu.dbpedia.org/resource/Kategória:Demokratikus_Koalíció_(Magyarország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Kategória:Demokratikus_Koalíció_(Magyarország)","http://www.w3.org/2004/02/skos/core#prefLabel","Demokratikus Koalíció (Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Demokratikus_Koalíció_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Demokratikus_Koalíció_(Magyarország)?oldid=18700332&ns=14"
