"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mogyoró-meló","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_mogyoró-meló_2."
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://www.w3.org/2000/01/rdf-schema#label","A mogyoró-meló 2."
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_családi_filmek"
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_kalandfilmek"
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://dbpedia.org/ontology/wikiPageID",1521057
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23105915
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://hu.dbpedia.org/property/előző","A mogyoró-meló"
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://hu.dbpedia.org/property/forgalmazó","Open Road Films"
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://hu.dbpedia.org/property/forgalmazó","Freeman Film"
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://hu.dbpedia.org/property/forgatókönyvíró","Cal Brunker"
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://hu.dbpedia.org/property/forgatókönyvíró",""
