"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skien","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Telemark_megye"
"http://hu.dbpedia.org/resource/Telemark_megye","http://www.w3.org/2000/01/rdf-schema#label","Telemark megye"
"http://hu.dbpedia.org/resource/Telemark_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017n9_"
"http://hu.dbpedia.org/resource/Telemark_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_megyéi"
"http://hu.dbpedia.org/resource/Telemark_megye","http://dbpedia.org/ontology/wikiPageID",333028
"http://hu.dbpedia.org/resource/Telemark_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23702750
"http://hu.dbpedia.org/resource/Telemark_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitv.hu/videok/106_telemark_video_eplenyben_edzett_a_valogatott/"
"http://hu.dbpedia.org/resource/Telemark_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cavinguk.co.uk/holidays/HeroesOfTelemark2006/"
"http://hu.dbpedia.org/resource/Telemark_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telemark-fk.no"
"http://hu.dbpedia.org/resource/Telemark_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rjukanlag.no"
"http://hu.dbpedia.org/resource/Telemark_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telemark-fk.no/C1256A1000361FD7/0/C941AC78A23972CFC1256BE60037028F%3FOpenDocument"
"http://hu.dbpedia.org/resource/Telemark_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Telemark_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Telemark_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Telemark_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Telemark_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Telemark_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Telemark_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_megyéi"
"http://hu.dbpedia.org/resource/Telemark_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Telemark_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Telemark_megye"
"http://hu.dbpedia.org/resource/Telemark_megye","http://hu.dbpedia.org/property/commons","Category:Telemark"
"http://hu.dbpedia.org/resource/Telemark_megye","http://hu.dbpedia.org/property/date",20070928111815
"http://hu.dbpedia.org/resource/Telemark_megye","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Telemark_megye","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Telemark_megye","http://hu.dbpedia.org/property/url","http://www.telemark-fk.no/C1256A1000361FD7/0/C941AC78A23972CFC1256BE60037028F%3FOpenDocument"
"http://hu.dbpedia.org/resource/Telemark_megye","http://hu.dbpedia.org/property/url","http://www.sitv.hu/videok/106_telemark_video_eplenyben_edzett_a_valogatott/"
"http://hu.dbpedia.org/resource/Telemark_megye","http://dbpedia.org/ontology/abstract","Telemark megye Norvégia délkeleti Østlandet földrajzi régiójában, a Skagerrak szoros és a fennsík közt. Népessége 169 872 fő (2011. okt 1.) +/-. Szomszédai Vestfold, Buskerud, Hordaland, Rogaland és Aust-Agder megyék. Közigazgatási központja Skien. Más jelentős városai: , , és . Rövid tengerpartja a és az aust-agderi Gjernestangen nyúlik el. Telemark hagyományos régiói: , , , és ."
"http://hu.dbpedia.org/resource/Telemark_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Telemark_megye?oldid=23702750&ns=0"
"http://hu.dbpedia.org/resource/Telemark_megye","http://dbpedia.org/ontology/wikiPageLength",5128
"http://hu.dbpedia.org/resource/Telemark_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Telemark_megye"
"http://hu.dbpedia.org/resource/Telemark","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Telemark_megye"
"http://hu.wikipedia.org/wiki/Telemark_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Telemark_megye"
