"subject","predicate","object"
"http://hu.dbpedia.org/resource/Humulești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Humulești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Humulești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Humulești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Humulești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Humulești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Humulești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Humulești","http://www.w3.org/2000/01/rdf-schema#label","Humulești"
"http://hu.dbpedia.org/resource/Humulești","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neamț_megye_települései"
"http://hu.dbpedia.org/resource/Humulești","http://dbpedia.org/ontology/wikiPageID",688721
"http://hu.dbpedia.org/resource/Humulești","http://dbpedia.org/ontology/wikiPageRevisionID",19073764
"http://hu.dbpedia.org/resource/Humulești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Humulești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Humulești","http://hu.dbpedia.org/property/kép","RO IS bojdeuca lui ion creanga.jpeg"
"http://hu.dbpedia.org/resource/Humulești","http://hu.dbpedia.org/property/képaláírás","Ion Creangă szülőháza"
"http://hu.dbpedia.org/resource/Humulești","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Humulești","http://hu.dbpedia.org/property/megye","Neamț"
"http://hu.dbpedia.org/resource/Humulești","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Humulești","http://hu.dbpedia.org/property/románNév","Humulești"
"http://hu.dbpedia.org/resource/Humulești","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Humulești","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Németvásár"
"http://hu.dbpedia.org/resource/Humulești","http://dbpedia.org/ontology/abstract","Humulești település Romániában, Moldvában, Neamț megyében."
"http://hu.dbpedia.org/resource/Humulești","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Humulești?oldid=19073764&ns=0"
"http://hu.dbpedia.org/resource/Humulești","http://dbpedia.org/ontology/wikiPageLength",1785
"http://hu.dbpedia.org/resource/Humulești","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Humulești"
"http://hu.dbpedia.org/resource/Humuleşti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Humulești"
"http://hu.wikipedia.org/wiki/Humulești","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Humulești"
