"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hiperszonikus_áramlás","http://www.w3.org/2000/01/rdf-schema#label","Hiperszonikus áramlás"
"http://hu.dbpedia.org/resource/Hiperszonikus_áramlás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcng"
"http://hu.dbpedia.org/resource/Hiperszonikus_áramlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodinamika"
"http://hu.dbpedia.org/resource/Hiperszonikus_áramlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repüléstechnika"
"http://hu.dbpedia.org/resource/Hiperszonikus_áramlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áramlástan"
"http://hu.dbpedia.org/resource/Hiperszonikus_áramlás","http://dbpedia.org/ontology/wikiPageID",950197
"http://hu.dbpedia.org/resource/Hiperszonikus_áramlás","http://dbpedia.org/ontology/wikiPageRevisionID",23745272
"http://hu.dbpedia.org/resource/Hiperszonikus_áramlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfrc.nasa.gov/gallery/photo/"
"http://hu.dbpedia.org/resource/Hiperszonikus_áramlás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120914232938/http:/www.fas.org/irp/mystery/"
"http://hu.dbpedia.org/resource/Hiperszonikus_áramlás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160412050110/http:/www.grc.nasa.gov/WWW/BGH/index.html"
"http://hu.dbpedia.org/resource/Hiperszonikus_áramlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerospaceweb.org/design/waverider/flow.shtml"
"http://hu.dbpedia.org/resource/Hiperszonikus_áramlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://seit.unsw.adfa.edu.au/research/activity.php%3Factivity_id=42"
"http://hu.dbpedia.org/resource/Hiperszonikus_áramlás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121011210111/http:/www3.imperial.ac.uk/hypersonics"
"http://hu.dbpedia.org/resource/Hiperszonikus_áramlás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100709051126/http:/www.gbnet.net/orgs/staar/wavehist.html"
"http://hu.dbpedia.org/resource/Hiperszonikus_áramlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mech.uq.edu.au/hyper/"
"http://hu.dbpedia.org/resource/Hiperszonikus_áramlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hiperszonikus_áramlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Hiperszonikus_áramlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hiperszonikus_áramlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hiperszonikus_áramlás","http://hu.dbpedia.org/property/date",20151026201851
"http://hu.dbpedia.org/resource/Hiperszonikus_áramlás","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/Hiperszonikus_áramlás","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Hiperszonikus_áramlás","http://hu.dbpedia.org/property/last","Anderson"
"http://hu.dbpedia.org/resource/Hiperszonikus_áramlás","http://hu.dbpedia.org/property/publisher","AIAA Education Series"
"http://hu.dbpedia.org/resource/Hiperszonikus_áramlás","http://hu.dbpedia.org/property/title","Hypersonic and High-Temperature Gas Dynamics Second Edition"
"http://hu.dbpedia.org/resource/Hiperszonikus_áramlás","http://hu.dbpedia.org/property/url","http://seit.unsw.adfa.edu.au/research/activity.php%3Factivity_id=42"
"http://hu.dbpedia.org/resource/Hiperszonikus_áramlás","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Hiperszonikus_áramlás","http://dbpedia.org/ontology/abstract","Az áramlástanban és aerodinamikában hiperszonikus áramlásról beszélünk, ha az áramló közeg (vagy a közegben haladó test) sebessége meghaladja az ötszörös hangsebességet. A kifejezés az 1970-es évektől használatos. A NASA űrsiklói hiperszonikus sebességgel haladtak, amikor beléptek a légkörbe, ami Mach 25-öt jelent. Az Apollo visszatérő egysége elérte a Mach 36 sebességet."
"http://hu.dbpedia.org/resource/Hiperszonikus_áramlás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hiperszonikus_áramlás?oldid=23745272&ns=0"
"http://hu.dbpedia.org/resource/Hiperszonikus_áramlás","http://dbpedia.org/ontology/wikiPageLength",18283
"http://hu.dbpedia.org/resource/Hiperszonikus_áramlás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hiperszonikus_áramlás"
"http://hu.dbpedia.org/resource/Reaction_Engines_A2","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Hiperszonikus_áramlás"
"http://hu.dbpedia.org/resource/Hiperszonikus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hiperszonikus_áramlás"
"http://hu.dbpedia.org/resource/Hiperszonikus_repülés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hiperszonikus_áramlás"
"http://hu.dbpedia.org/resource/Hiperszonikus_sebesség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hiperszonikus_áramlás"
"http://hu.wikipedia.org/wiki/Hiperszonikus_áramlás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hiperszonikus_áramlás"
