"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_NFL-draft","http://www.w3.org/2000/01/rdf-schema#label","2007-es NFL-draft"
"http://hu.dbpedia.org/resource/2007-es_NFL-draft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL"
"http://hu.dbpedia.org/resource/2007-es_NFL-draft","http://dbpedia.org/ontology/wikiPageID",269412
"http://hu.dbpedia.org/resource/2007-es_NFL-draft","http://dbpedia.org/ontology/wikiPageRevisionID",23555185
"http://hu.dbpedia.org/resource/2007-es_NFL-draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportsillustrated.cnn.com/football/nfl/specials/draft/2007"
"http://hu.dbpedia.org/resource/2007-es_NFL-draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports-ak.espn.go.com/nfl/draft07/index"
"http://hu.dbpedia.org/resource/2007-es_NFL-draft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070714232639/http:/www.nfl.com/draft/history/years/2007"
"http://hu.dbpedia.org/resource/2007-es_NFL-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2007-es_NFL-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okina"
"http://hu.dbpedia.org/resource/2007-es_NFL-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2007-es_NFL-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007_NFL_season_by_team"
"http://hu.dbpedia.org/resource/2007-es_NFL-draft","http://dbpedia.org/ontology/abstract","A 2007-es National Football League draftot a Radio City Music Hallban rendezték meg, New Yorkban, 2007. április 28-án és 29-én."
"http://hu.dbpedia.org/resource/2007-es_NFL-draft","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2007-es_NFL-draft?oldid=23555185&ns=0"
"http://hu.dbpedia.org/resource/2007-es_NFL-draft","http://dbpedia.org/ontology/wikiPageLength",82345
"http://hu.dbpedia.org/resource/2007-es_NFL-draft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2007-es_NFL-draft"
"http://hu.wikipedia.org/wiki/2007-es_NFL-draft","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2007-es_NFL-draft"
