"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szirbik_Miklós-szobor","http://www.w3.org/2000/01/rdf-schema#label","Szirbik Miklós-szobor"
"http://hu.dbpedia.org/resource/Szirbik_Miklós-szobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/Szirbik_Miklós-szobor","http://dbpedia.org/ontology/wikiPageID",1115628
"http://hu.dbpedia.org/resource/Szirbik_Miklós-szobor","http://dbpedia.org/ontology/wikiPageRevisionID",23699916
"http://hu.dbpedia.org/resource/Szirbik_Miklós-szobor","http://dbpedia.org/ontology/wikiPageExternalLink","http://new.mako.hu/letoltesek/dokumentumok/20130606_2.pdf"
"http://hu.dbpedia.org/resource/Szirbik_Miklós-szobor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QMLu7dBmaDU"
"http://hu.dbpedia.org/resource/Szirbik_Miklós-szobor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nka.hu/archivum/tamogatasok/tamogatott_palyazatok/vizualis-muveszetek/vizualis-muveszetek_130711"
"http://hu.dbpedia.org/resource/Szirbik_Miklós-szobor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714212609/http:/new.mako.hu/hir/hirarchivum/szobor-emlekeztet-mako-elso-kronikasara/"
"http://hu.dbpedia.org/resource/Szirbik_Miklós-szobor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/mako_hirek/felavattak_szirbik_miklos_szobrat/2379751/"
"http://hu.dbpedia.org/resource/Szirbik_Miklós-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szirbik_Miklós-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Szirbik_Miklós-szobor","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Szirbik_Miklós-szobor","http://hu.dbpedia.org/property/url","http://www.nka.hu/archivum/tamogatasok/tamogatott_palyazatok/vizualis-muveszetek/vizualis-muveszetek_130711"
"http://hu.dbpedia.org/resource/Szirbik_Miklós-szobor","http://dbpedia.org/ontology/abstract","Szirbik Miklós szobra Makón, a belvárosban, a Széchenyi téri szoborparkban található. Szirbik Miklós református prédikátor, a város első történetírója volt. Emlékművének elkészítése régóta az önkormányzat tervei között szerepelt, a megvalósítandó jövőbeli alkotásokat listázó ún. szoborkoncepcióban már a 2000-es években is szerepelt. Végül egy, a 2013-ban benyújtott sikeres, támogatásban részesített pályázatnak köszönhetően valósult meg: az NKA két és fél millió forintot ítélt meg a városnak - utóbbi pedig önerőből vállalta a tereprendezés, a zsűriztetés és más egyéb járulékos költségek fedezését. Az ötnegyedes, patinázott bronz mellszobor fagyálló süttői mészkő talapzaton áll; a posztamensbe Szirbik aláírását, születési és halálozási dátumát valamint foglalkozását vésték. A szobor alapját a krónikásról fennmaradt egyetlen litográfia adta, amely huszonévesen, a kor divatjának megfelelő öltözetben ábrázolja Szirbik Miklóst; ebből indult ki Kiss Jenő Ferenc makói szobrász, mikor hozzálátott a munkához, jóllehet arra törekedett, hogy a prédikátort már idősebb, történetírói - irodalmári korszakában jelenítse meg. Ennek megfelelően a viseletet is megváltoztatta, a mellszobor református palástot kapott. A város korábban három árajánlatot kért, amelyek közül Kiss Jenő Ferenc adta a legelőnyösebbet, így esett az alkotóra a választás. A szobrot Buzás Péter polgármester és , a Debreceni Református Hittudományi Egyetem rektora leplezte le 2014. április 27-én. Az avató ünnepségen közreműködött a református liturgiákat éneklő városi vegyeskar, a prédikátor munkásságát méltató Jámborné Balog Tünde, a város díszpolgára, valamint Kondrát Zoltán református lelkipásztor is."
"http://hu.dbpedia.org/resource/Szirbik_Miklós-szobor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szirbik_Miklós-szobor?oldid=23699916&ns=0"
"http://hu.dbpedia.org/resource/Szirbik_Miklós-szobor","http://dbpedia.org/ontology/wikiPageLength",3038
"http://hu.dbpedia.org/resource/Szirbik_Miklós-szobor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szirbik_Miklós-szobor"
"http://hu.wikipedia.org/wiki/Szirbik_Miklós-szobor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szirbik_Miklós-szobor"
