"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lissocidaris","http://www.w3.org/2000/01/rdf-schema#label","Lissocidaris"
"http://hu.dbpedia.org/resource/Lissocidaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerisünök"
"http://hu.dbpedia.org/resource/Lissocidaris","http://dbpedia.org/ontology/wikiPageID",425384
"http://hu.dbpedia.org/resource/Lissocidaris","http://dbpedia.org/ontology/wikiPageRevisionID",20139883
"http://hu.dbpedia.org/resource/Lissocidaris","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.com/images%3Fsource=ig&hl=hu&rlz=1G1GGLQ_HUZZ260&=&q=Lissocidaris&lr=&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Lissocidaris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/research-curation/research/projects/echinoid-directory/taxa/taxon.jsp%3Fid=1138"
"http://hu.dbpedia.org/resource/Lissocidaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lissocidaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lissocidaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lissocidaris","http://hu.dbpedia.org/property/name","Lissocidaris"
"http://hu.dbpedia.org/resource/Lissocidaris","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengerisünök"
"http://hu.dbpedia.org/resource/Lissocidaris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cidaridae"
"http://hu.dbpedia.org/resource/Lissocidaris","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Cidaroida"
"http://hu.dbpedia.org/resource/Lissocidaris","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Lissocidaris","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lissocidaris","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Perischoechinoidea"
"http://hu.dbpedia.org/resource/Lissocidaris","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cidaroidea"
"http://hu.dbpedia.org/resource/Lissocidaris","http://hu.dbpedia.org/property/wikispecies","Lissocidaris"
"http://hu.dbpedia.org/resource/Lissocidaris","http://hu.dbpedia.org/property/genus","Lissocidaris"
"http://hu.dbpedia.org/resource/Lissocidaris","http://hu.dbpedia.org/property/genusAuthority","(Mortensen, 1939)"
"http://hu.dbpedia.org/resource/Lissocidaris","http://dbpedia.org/ontology/abstract","A Lissocidaris állatnem a Perischoechinoidea alosztályba tartozik. Ebbe a nembe két faj tartozik: 
* (Coppard & van Noordenburg, 2007) 
* (Mortensen, 1939)"
"http://hu.dbpedia.org/resource/Lissocidaris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lissocidaris?oldid=20139883&ns=0"
"http://hu.dbpedia.org/resource/Lissocidaris","http://dbpedia.org/ontology/wikiPageLength",1021
"http://hu.dbpedia.org/resource/Lissocidaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lissocidaris"
"http://hu.wikipedia.org/wiki/Lissocidaris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lissocidaris"
