"subject","predicate","object"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Baj)","http://www.w3.org/2000/01/rdf-schema#label","Assisi Szent Ferenc-templom (Baj)"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Baj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copf_építészet"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Baj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_egyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Baj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Baj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Baj)","http://dbpedia.org/ontology/wikiPageID",1486206
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Baj)","http://dbpedia.org/ontology/wikiPageRevisionID",23711833
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Baj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bajitemplom.5mp.eu"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Baj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bajitemplom.5mp.eu/web.php%3Fa=bajitemplom&o=lPiWB1OeZ5"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Baj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tataikapucinus.hu/baj/"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Baj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bajitemplom.5mp.eu/web.php%3Fa=bajitemplom&o=rZpqBn8FxN"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Baj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bajitemplom.5mp.eu/web.php%3Fa=bajitemplom&o=jQFe9WuWT2"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Baj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bajitemplom.5mp.eu/web.php%3Fa=bajitemplom&o=msdZ43aPt0"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Baj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bajitemplom.5mp.eu/web.php%3Fa=bajitemplom"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Baj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Baj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Baj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Baj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Baj)","http://hu.dbpedia.org/property/cím","Petőfi utca"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Baj)","http://hu.dbpedia.org/property/hossz",30.82
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Baj)","http://hu.dbpedia.org/property/hosszúság","E"
