"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theophilea","http://www.w3.org/2000/01/rdf-schema#label","Theophilea"
"http://hu.dbpedia.org/resource/Theophilea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Theophilea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cincérfélék"
"http://hu.dbpedia.org/resource/Theophilea","http://dbpedia.org/ontology/wikiPageID",1521906
"http://hu.dbpedia.org/resource/Theophilea","http://dbpedia.org/ontology/wikiPageRevisionID",22849065
"http://hu.dbpedia.org/resource/Theophilea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_1022"
"http://hu.dbpedia.org/resource/Theophilea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zin.ru/ANIMALIA/COLEOPTERA/eng/thecylob.htm"
"http://hu.dbpedia.org/resource/Theophilea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zin.ru/ANIMALIA/COLEOPTERA/eng/agapant.htm"
"http://hu.dbpedia.org/resource/Theophilea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141015210316/http:/www.tomorkenygimn.hu/diak/tanosvenyek/zsombo/5.%20allomas/cincer.htm"
"http://hu.dbpedia.org/resource/Theophilea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Theophilea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Theophilea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Theophilea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Theophilea","http://hu.dbpedia.org/property/name","Theophilea"
"http://hu.dbpedia.org/resource/Theophilea","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hengeres_szalmacincér"
"http://hu.dbpedia.org/resource/Theophilea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Theophilea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cincérfélék"
"http://hu.dbpedia.org/resource/Theophilea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Theophilea","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Theophilea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Theophilea","http://hu.dbpedia.org/property/wikicommonscat","Theophilea"
"http://hu.dbpedia.org/resource/Theophilea","http://hu.dbpedia.org/property/wikispecies","Theophilea"
"http://hu.dbpedia.org/resource/Theophilea","http://hu.dbpedia.org/property/genus","Theophilea"
"http://hu.dbpedia.org/resource/Theophilea","http://hu.dbpedia.org/property/genusAuthority","Pic, 1895"
"http://hu.dbpedia.org/resource/Theophilea","http://hu.dbpedia.org/property/infraordo","Cucujiformia"
"http://hu.dbpedia.org/resource/Theophilea","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Theophilea","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Takácscincérformák"
"http://hu.dbpedia.org/resource/Theophilea","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Theophilea","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Levélbogárszerűek"
"http://hu.dbpedia.org/resource/Theophilea","http://hu.dbpedia.org/property/tribus","Agapanthiini"
"http://hu.dbpedia.org/resource/Theophilea","http://dbpedia.org/ontology/abstract","A Theophilea a rovarok (Insecta) osztályának bogarak (Coleoptera) rendjébe, ezen belül a mindenevő bogarak (Polyphaga) alrendjébe és a cincérfélék (Cerambycidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Theophilea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theophilea?oldid=22849065&ns=0"
"http://hu.dbpedia.org/resource/Theophilea","http://dbpedia.org/ontology/wikiPageLength",2322
"http://hu.dbpedia.org/resource/Theophilea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theophilea"
"http://hu.wikipedia.org/wiki/Theophilea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theophilea"
