"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edda-énekek","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Óészaki_nyelv"
"http://hu.dbpedia.org/resource/Gripsholmi_kő","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Óészaki_nyelv"
"http://hu.dbpedia.org/resource/Óészaki_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Óészaki nyelv"
"http://hu.dbpedia.org/resource/Óészaki_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p1x"
"http://hu.dbpedia.org/resource/Óészaki_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_nyelvek"
"http://hu.dbpedia.org/resource/Óészaki_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Óészaki_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mai_élő_nyelvek_korábbi_nyelvállapotai"
"http://hu.dbpedia.org/resource/Óészaki_nyelv","http://dbpedia.org/ontology/wikiPageID",71243
"http://hu.dbpedia.org/resource/Óészaki_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23757029
"http://hu.dbpedia.org/resource/Óészaki_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100521081137/http:/www.ling.upenn.edu/~kurisuto/germanic/language_resources.html"
"http://hu.dbpedia.org/resource/Óészaki_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060619060520/http:/www.utexas.edu/cola/depts/lrc/eieol/norol-TC-X.html"
"http://hu.dbpedia.org/resource/Óészaki_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hi.is/~haukurth/norse/"
"http://hu.dbpedia.org/resource/Óészaki_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Germán_nyelvek"
"http://hu.dbpedia.org/resource/Óészaki_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Óészaki_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Óészaki_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Óészaki_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IEnyelvek"
"http://hu.dbpedia.org/resource/Óészaki_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Óészaki_nyelv","http://dbpedia.org/ontology/abstract","Az óészaki nyelv a skandináv germánok által a Kr. u. kb. 800 és kb. 1350 között beszélt közös, csupán dialektikus különbségeket mutató nyelv, amely a mai svéd, dán, norvég, izlandi és feröeri nyelvek őse. A szakirodalomban a „rúnasvéd” (runsvenska) kifejezéssel is illetik (→ld. Elias Wessén-nél), amely tulajdonképpen azt az északi nyelvet takarja, melyet a 16 karakteres rúnaábécével írtak le. Az óészaki nyelv állapotára egyfelől a középkor óta elszigetelt nyelvek állapotából (azaz az izlandi és feröeri nyelvekből), valamint a csekély írásos emléket felhasználva lehet következtetni. Az óészaki nyelvet a mai Dánia északi részén, valamint a mai Svédország és Norvégia déli területein beszélték."
"http://hu.dbpedia.org/resource/Óészaki_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óészaki_nyelv?oldid=23757029&ns=0"
"http://hu.dbpedia.org/resource/Óészaki_nyelv","http://dbpedia.org/ontology/wikiPageLength",10314
"http://hu.dbpedia.org/resource/Óészaki_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óészaki_nyelv"
"http://hu.dbpedia.org/resource/Óészaki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óészaki_nyelv"
"http://hu.wikipedia.org/wiki/Óészaki_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óészaki_nyelv"
