"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehszlovákia_felbomlása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh–szlovák_kapcsolatok"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh–szlovák_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh–szlovák_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Cseh–szlovák_kapcsolatok"
"http://hu.dbpedia.org/resource/Szlovák_Köztársaság_(1939–1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh–szlovák_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Cseh–szlovák_kapcsolatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseh–szlovák_kapcsolatok","http://www.w3.org/2000/01/rdf-schema#label","Cseh–szlovák kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Cseh–szlovák_kapcsolatok","http://dbpedia.org/ontology/wikiPageID",1648522
"http://hu.dbpedia.org/resource/Kategória:Cseh–szlovák_kapcsolatok","http://dbpedia.org/ontology/wikiPageRevisionID",21975975
"http://hu.dbpedia.org/resource/Kategória:Cseh–szlovák_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Cseh–szlovák_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Cseh–szlovák_kapcsolatok","http://www.w3.org/2004/02/skos/core#prefLabel","Cseh–szlovák kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Cseh–szlovák_kapcsolatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseh–szlovák_kapcsolatok?oldid=21975975&ns=14"
