"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dario_Hübner","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Muggia"
"http://hu.dbpedia.org/resource/Dario_Hübner","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Muggia"
"http://hu.dbpedia.org/resource/Muggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Muggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Muggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Muggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Muggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Muggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Muggia","http://www.w3.org/2000/01/rdf-schema#label","Muggia"
"http://hu.dbpedia.org/resource/Muggia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9ws9"
"http://hu.dbpedia.org/resource/Muggia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trieszt_megye_települései"
"http://hu.dbpedia.org/resource/Muggia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Muggia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Muggia","http://dbpedia.org/ontology/wikiPageID",1243153
"http://hu.dbpedia.org/resource/Muggia","http://dbpedia.org/ontology/wikiPageRevisionID",21222032
"http://hu.dbpedia.org/resource/Muggia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Muggia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Muggia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Muggia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Muggia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trieszt_megye_települései"
"http://hu.dbpedia.org/resource/Muggia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Muggia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Muggia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Muggia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muggia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Muggia","http://hu.dbpedia.org/property/megye","Trieszt"
"http://hu.dbpedia.org/resource/Muggia","http://dbpedia.org/ontology/abstract","Muggia település Olaszországban, Trieszt megyében. Lakosainak száma 13 111 fő (2018. január 1.). +/- Muggia Ankaran, Koper városi, San Dorligo della Valle és Trieszt községekkel határos."
"http://hu.dbpedia.org/resource/Muggia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muggia?oldid=21222032&ns=0"
"http://hu.dbpedia.org/resource/Muggia","http://dbpedia.org/ontology/wikiPageLength",1416
"http://hu.dbpedia.org/resource/Muggia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muggia"
"http://hu.wikipedia.org/wiki/Muggia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muggia"
