"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ordulf_szász_herceg"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Ordulf_szász_herceg"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://www.w3.org/2000/01/rdf-schema#label","Ordulf szász herceg"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1022-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász_hercegek"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1072-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://dbpedia.org/ontology/wikiPageID",1709484
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23349848
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deutsche-biographie.de/pnd142776386.html%23ndbcontent%7C"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://fmg.ac/Projects/MedLands/SAXONY.htm"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://xmlns.com/foaf/0.1/name","Ordulf"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelmi_személy"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Bernát_szász_herceg"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://hu.dbpedia.org/property/halálozásiDátum",1072
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://hu.dbpedia.org/property/kép","Wartburg-Duke.Orthilius.von.Sachsen.JPG"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://hu.dbpedia.org/property/név","Ordulf"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://hu.dbpedia.org/property/születésiDátum","kb. 1022"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://hu.dbpedia.org/property/uralkodásKezdete",1059
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://hu.dbpedia.org/property/uralkodásVége",1072
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Billung-ház"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Magnus_szász_herceg"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://hu.dbpedia.org/property/édesanya","Eilika von Schweinfurt"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Bernát_szász_herceg"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://hu.dbpedia.org/property/titulusai","http://hu.dbpedia.org/resource/Szászország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://dbpedia.org/ontology/abstract","Ordulf vagy Ottó (1022 körül – 1072. március 28.) szász herceg 1059 és 1072 között, a negyedik uralkodója, apja, II. Bernát után."
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://dbpedia.org/ontology/title","Szászország hercege"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Bernát_szász_herceg"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Bernát_szász_herceg"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Magnus_szász_herceg"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ordulf_szász_herceg?oldid=23349848&ns=0"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://dbpedia.org/ontology/wikiPageLength",2958
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ordulf_szász_herceg"
"http://hu.wikipedia.org/wiki/Ordulf_szász_herceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ordulf_szász_herceg"
