"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:1996_a_teniszben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1996_a_teniszben","http://www.w3.org/2000/01/rdf-schema#label","1996 a teniszben"
"http://hu.dbpedia.org/resource/Kategória:1996_a_teniszben","http://dbpedia.org/ontology/wikiPageID",437399
"http://hu.dbpedia.org/resource/Kategória:1996_a_teniszben","http://dbpedia.org/ontology/wikiPageRevisionID",13416050
"http://hu.dbpedia.org/resource/Kategória:1996_a_teniszben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:1996_a_teniszben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:1996_a_teniszben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1996_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:1996_a_teniszben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_teniszben"
"http://hu.dbpedia.org/resource/Kategória:1996_a_teniszben","http://www.w3.org/2004/02/skos/core#prefLabel","1996 a teniszben"
"http://hu.dbpedia.org/resource/Kategória:1996_a_teniszben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1996_a_teniszben?oldid=13416050&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tenisz_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1996_a_teniszben"
"http://hu.dbpedia.org/resource/Kategória:1996-os_Australian_Open","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1996_a_teniszben"
"http://hu.dbpedia.org/resource/Kategória:1996-os_Roland_Garros","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1996_a_teniszben"
"http://hu.dbpedia.org/resource/Kategória:1996-os_US_Open_(tenisz)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1996_a_teniszben"
"http://hu.dbpedia.org/resource/Kategória:1996-os_wimbledoni_teniszbajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1996_a_teniszben"
