"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dumapárbaj","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Hadházi_László"
"http://hu.dbpedia.org/resource/Dumapárbaj","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hadházi_László"
"http://hu.dbpedia.org/resource/Dumapárbaj","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Hadházi_László"
"http://hu.dbpedia.org/resource/Hadházi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hadházi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hadházi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hadházi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hadházi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hadházi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hadházi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hadházi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hadházi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hadházi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hadházi_László","http://www.w3.org/2000/01/rdf-schema#label","Hadházi László"
"http://hu.dbpedia.org/resource/Hadházi_László","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxqt6r"
"http://hu.dbpedia.org/resource/Hadházi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Hadházi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hadházi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karinthy-gyűrű_díjasok"
"http://hu.dbpedia.org/resource/Hadházi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_humoristák"
"http://hu.dbpedia.org/resource/Hadházi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hadházi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Hadházi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Hadházi_László","http://dbpedia.org/ontology/wikiPageID",552361
"http://hu.dbpedia.org/resource/Hadházi_László","http://dbpedia.org/ontology/wikiPageRevisionID",22860723
"http://hu.dbpedia.org/resource/Hadházi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://hallgato.com/index.php%3Foldal=interju&interju=18"
"http://hu.dbpedia.org/resource/Hadházi_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100512222851/http:/www.reggel.hu/nyomtat.php%3Fcikk=194669"
"http://hu.dbpedia.org/resource/Hadházi_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110702171524/http:/www.mr1-kossuth.hu/hirek/arcvonasok-110323/hadhazi-laszlo-humorista.html"
"http://hu.dbpedia.org/resource/Hadházi_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090908153241/http:/www.haon.hu/hirek/im:haon:news-tip/cikk/az-elet-kesz-atveres/cn/haon-news-ed02-20050929-035300"
"http://hu.dbpedia.org/resource/Hadházi_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110923155649/http:/www.musorvezeto.hu/musorvezetok/hadhazi-laszlo/"
"http://hu.dbpedia.org/resource/Hadházi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dumaszinhaz.hu/index.php%3Fp=fellepo&id=14"
"http://hu.dbpedia.org/resource/Hadházi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hadházi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hadházi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hadházi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hadházi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hadházi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Karinthy-gyűrű_díjazottjai"
"http://hu.dbpedia.org/resource/Hadházi_László","http://hu.dbpedia.org/property/kép","Hadházi László .jpg"
"http://hu.dbpedia.org/resource/Hadházi_László","http://hu.dbpedia.org/property/képaláírás","A Dumaszínház oldalán"
"http://hu.dbpedia.org/resource/Hadházi_László","http://hu.dbpedia.org/property/név","Hadházi László"
"http://hu.dbpedia.org/resource/Hadházi_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Hadházi_László","http://hu.dbpedia.org/property/szakma","humorista"
"http://hu.dbpedia.org/resource/Hadházi_László","http://dbpedia.org/ontology/abstract","Hadházi László (Debrecen, 1964. február 10. –) Karinthy-gyűrűs magyar humorista, író, rádiós műsorvezető."
"http://hu.dbpedia.org/resource/Hadházi_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadházi_László?oldid=22860723&ns=0"
"http://hu.dbpedia.org/resource/Hadházi_László","http://dbpedia.org/ontology/wikiPageLength",4439
"http://hu.dbpedia.org/resource/Hadházi_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadházi_László"
"http://hu.dbpedia.org/resource/Munkaügyek","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Hadházi_László"
"http://hu.dbpedia.org/resource/Munkaügyek","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Hadházi_László"
"http://hu.wikipedia.org/wiki/Hadházi_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hadházi_László"
