"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mickey_egér_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Mickey egér epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Mickey_egér_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/A_Mickey_egér_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1381117
"http://hu.dbpedia.org/resource/A_Mickey_egér_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23659137
"http://hu.dbpedia.org/resource/A_Mickey_egér_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Mickey_egér_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Mickey_egér_epizódjainak_listája","http://dbpedia.org/ontology/abstract","A Mickey egér című amerikai televíziós rajzfilmsorozat epizódjainak listája."
"http://hu.dbpedia.org/resource/A_Mickey_egér_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Mickey_egér_epizódjainak_listája?oldid=23659137&ns=0"
"http://hu.dbpedia.org/resource/A_Mickey_egér_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",24926
"http://hu.dbpedia.org/resource/A_Mickey_egér_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Mickey_egér_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Mickey_egér_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Mickey_egér_epizódjainak_listája"
