"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krystian_Prymula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Yeşilyurt_labdarúgói"
"http://hu.dbpedia.org/resource/Marco_Sejna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Yeşilyurt_labdarúgói"
"http://hu.dbpedia.org/resource/Mike_Lünsmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Yeşilyurt_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Yeşilyurt_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Yeşilyurt_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az SV Yeşilyurt labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Yeşilyurt_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1183886
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Yeşilyurt_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",15695873
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Yeşilyurt_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_német_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Yeşilyurt_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az SV Yeşilyurt labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Yeşilyurt_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_SV_Yeşilyurt_labdarúgói?oldid=15695873&ns=14"
