"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bhopáli_katasztrófa","http://www.w3.org/2000/01/rdf-schema#label","Bhopáli katasztrófa"
"http://hu.dbpedia.org/resource/Bhopáli_katasztrófa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bjr"
"http://hu.dbpedia.org/resource/Bhopáli_katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984"
"http://hu.dbpedia.org/resource/Bhopáli_katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_gazdasága"
"http://hu.dbpedia.org/resource/Bhopáli_katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezeti_katasztrófák"
"http://hu.dbpedia.org/resource/Bhopáli_katasztrófa","http://dbpedia.org/ontology/wikiPageID",211697
"http://hu.dbpedia.org/resource/Bhopáli_katasztrófa","http://dbpedia.org/ontology/wikiPageRevisionID",23559705
"http://hu.dbpedia.org/resource/Bhopáli_katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grazian-archive.com/governing/bhopal/Publishers%20Note.html"
"http://hu.dbpedia.org/resource/Bhopáli_katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abbcenter.com/katasztrofak/"
"http://hu.dbpedia.org/resource/Bhopáli_katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090826042312/http:/www.grazian-archive.com/governing/bhopal/Publishers%20Note.html"
"http://hu.dbpedia.org/resource/Bhopáli_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-körny"
"http://hu.dbpedia.org/resource/Bhopáli_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bhopáli_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Bhopáli_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bhopáli_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bhopáli_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bhopáli_katasztrófa","http://hu.dbpedia.org/property/accessdate",2009-10-09
"http://hu.dbpedia.org/resource/Bhopáli_katasztrófa","http://hu.dbpedia.org/property/archivedate",2009-08-26
"http://hu.dbpedia.org/resource/Bhopáli_katasztrófa","http://hu.dbpedia.org/property/archiveurl","https://web.archive.org/web/20090826042312/http:/www.grazian-archive.com/governing/bhopal/Publishers%20Note.html"
"http://hu.dbpedia.org/resource/Bhopáli_katasztrófa","http://hu.dbpedia.org/property/author","Alfred de Grazia"
"http://hu.dbpedia.org/resource/Bhopáli_katasztrófa","http://hu.dbpedia.org/property/date",20090826042312
"http://hu.dbpedia.org/resource/Bhopáli_katasztrófa","http://hu.dbpedia.org/property/format","HTML"
"http://hu.dbpedia.org/resource/Bhopáli_katasztrófa","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Bhopáli_katasztrófa","http://hu.dbpedia.org/property/title","A Cloud over Bhopal - Causes, Consequences and Constructive Solutions"
"http://hu.dbpedia.org/resource/Bhopáli_katasztrófa","http://hu.dbpedia.org/property/url","http://www.grazian-archive.com/governing/bhopal/Publishers%20Note.html"
"http://hu.dbpedia.org/resource/Bhopáli_katasztrófa","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/Bhopáli_katasztrófa","http://hu.dbpedia.org/property/quote","The first book on the Bhopal disaster, written on-site a few weeks after the accident."
"http://hu.dbpedia.org/resource/Bhopáli_katasztrófa","http://dbpedia.org/ontology/abstract","A bhopáli katasztrófa egy 1984. december 3-án, a reggeli órákban bekövetkezett vegyi üzemi baleset Bhopál város szívében (India), Madhja Prades államban. A t gyártó leányvállalata 40 tonna metil-izocianát (MIC) gázt bocsátott ki, közel 3000 ember azonnali, és 15 000–22 000 ember későbbi halálát okozva."
"http://hu.dbpedia.org/resource/Bhopáli_katasztrófa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bhopáli_katasztrófa?oldid=23559705&ns=0"
"http://hu.dbpedia.org/resource/Bhopáli_katasztrófa","http://dbpedia.org/ontology/wikiPageLength",3009
"http://hu.dbpedia.org/resource/Bhopáli_katasztrófa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bhopáli_katasztrófa"
"http://hu.dbpedia.org/resource/A_bhopali_katasztrófa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bhopáli_katasztrófa"
"http://hu.dbpedia.org/resource/Bhopali_katasztrófa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bhopáli_katasztrófa"
"http://hu.wikipedia.org/wiki/Bhopáli_katasztrófa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bhopáli_katasztrófa"
