"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bregenzer_Festspiele","http://www.w3.org/2000/01/rdf-schema#label","Bregenzer Festspiele"
"http://hu.dbpedia.org/resource/Bregenzer_Festspiele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operafesztiválok"
"http://hu.dbpedia.org/resource/Bregenzer_Festspiele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Bregenzer_Festspiele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg"
"http://hu.dbpedia.org/resource/Bregenzer_Festspiele","http://dbpedia.org/ontology/wikiPageID",1481399
"http://hu.dbpedia.org/resource/Bregenzer_Festspiele","http://dbpedia.org/ontology/wikiPageRevisionID",23820743
"http://hu.dbpedia.org/resource/Bregenzer_Festspiele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bregenzer_Festspiele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bregenzer_Festspiele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bregenzer_Festspiele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komolyzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Bregenzer_Festspiele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bregenzer_Festspiele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_fesztivál_infobox"
"http://hu.dbpedia.org/resource/Bregenzer_Festspiele","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bregenz"
"http://hu.dbpedia.org/resource/Bregenzer_Festspiele","http://hu.dbpedia.org/property/kép","Bregenzer Festspiele Luftaufnahme.JPG"
"http://hu.dbpedia.org/resource/Bregenzer_Festspiele","http://hu.dbpedia.org/property/képaláírás","A tóparti színpad"
"http://hu.dbpedia.org/resource/Bregenzer_Festspiele","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Bregenzer_Festspiele","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Balett"
"http://hu.dbpedia.org/resource/Bregenzer_Festspiele","http://hu.dbpedia.org/property/évek",1946
"http://hu.dbpedia.org/resource/Bregenzer_Festspiele","http://hu.dbpedia.org/property/időpont","július és augusztus"
"http://hu.dbpedia.org/resource/Bregenzer_Festspiele","http://hu.dbpedia.org/property/zeneiFesztiválNeve","Bregenzer Festspiele"
"http://hu.dbpedia.org/resource/Bregenzer_Festspiele","http://dbpedia.org/ontology/abstract","A Bregenzer Festspiele egy opera- és balettelőadás-sorozat az ausztriai Bregenzben. A világ egyik legkülönlegesebb szabadtéri színpadán 1946 óta zajlanak nyaranta fesztiváli előadások. A tóra épült színpad egyedülálló lehetőség a rendezőknek és felejthetetlen élmény a népes nézőseregnek. 1980-ban elkészült a modern kongresszusi központ és fesztiválpalota, így az előadásokat már nem fenyegetik az időjárás szeszélyei. A szabadtéri színpad elsősorban operáknak, a kongresszusi központ pedig balettelőadásoknak és színvonalas koncerteknek ad otthont."
"http://hu.dbpedia.org/resource/Bregenzer_Festspiele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bregenzer_Festspiele?oldid=23820743&ns=0"
"http://hu.dbpedia.org/resource/Bregenzer_Festspiele","http://dbpedia.org/ontology/wikiPageLength",15673
"http://hu.dbpedia.org/resource/Bregenzer_Festspiele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bregenzer_Festspiele"
"http://hu.wikipedia.org/wiki/Bregenzer_Festspiele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bregenzer_Festspiele"
