"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piruszták","http://www.w3.org/2000/01/rdf-schema#label","Piruszták"
"http://hu.dbpedia.org/resource/Piruszták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illír_törzsek"
"http://hu.dbpedia.org/resource/Piruszták","http://dbpedia.org/ontology/wikiPageID",1519300
"http://hu.dbpedia.org/resource/Piruszták","http://dbpedia.org/ontology/wikiPageRevisionID",19596915
"http://hu.dbpedia.org/resource/Piruszták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CekaIllyrians"
"http://hu.dbpedia.org/resource/Piruszták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Piruszták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Piruszták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piruszták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Piruszták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wilkes_–_The_Illyrians"
"http://hu.dbpedia.org/resource/Piruszták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PolloAlb"
"http://hu.dbpedia.org/resource/Piruszták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CabanesIllyriens"
"http://hu.dbpedia.org/resource/Piruszták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schütz_–_Fehér_foltok_a_Balkánon"
"http://hu.dbpedia.org/resource/Piruszták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piruszták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hammond1966Illyria"
"http://hu.dbpedia.org/resource/Piruszták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Piruszták","http://dbpedia.org/ontology/abstract","A piruszták (ógörög Πειροῦσται / Pirusztai, latin Pirustae) az illíreken belül a délkeleti pannonok közé tartozó törzs volt az ókorban. Hagyományos szállásterületük a Drina forrásvidékét övező hegyvidéken, a mai Délkelet-Bosznia és Észak-Montenegró területén volt. Híres bányászok és fémművesek voltak. Az i. sz. 1. század elején a Római Birodalomnak utolsókként behódolt illír törzsek közé tartoztak."
"http://hu.dbpedia.org/resource/Piruszták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piruszták?oldid=19596915&ns=0"
"http://hu.dbpedia.org/resource/Piruszták","http://dbpedia.org/ontology/wikiPageLength",4713
"http://hu.dbpedia.org/resource/Piruszták","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piruszták"
"http://hu.wikipedia.org/wiki/Piruszták","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piruszták"
"http://hu.dbpedia.org/resource/Pirustae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Piruszták"
