"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Thurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Thurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Thurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Thurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Thurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Thurn","http://www.w3.org/2000/01/rdf-schema#label","Thurn"
"http://hu.dbpedia.org/resource/Thurn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Thurn","http://dbpedia.org/ontology/wikiPageID",1388452
"http://hu.dbpedia.org/resource/Thurn","http://dbpedia.org/ontology/wikiPageRevisionID",20611766
"http://hu.dbpedia.org/resource/Thurn","http://xmlns.com/foaf/0.1/name","Thurn"
"http://hu.dbpedia.org/resource/Thurn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Thurn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Thurn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thurn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thurn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Thurn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thurn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thurn","http://hu.dbpedia.org/property/név","Thurn"
"http://hu.dbpedia.org/resource/Thurn","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Thurn","http://hu.dbpedia.org/property/terület",12.26
"http://hu.dbpedia.org/resource/Thurn","http://hu.dbpedia.org/property/irányítószám",9900
"http://hu.dbpedia.org/resource/Thurn","http://hu.dbpedia.org/property/népsűrűség",50
"http://hu.dbpedia.org/resource/Thurn","http://hu.dbpedia.org/property/polgármester","Reinhold Kollnig"
"http://hu.dbpedia.org/resource/Thurn","http://hu.dbpedia.org/property/rendszám","LZ"
"http://hu.dbpedia.org/resource/Thurn","http://hu.dbpedia.org/property/tszf",855
"http://hu.dbpedia.org/resource/Thurn","http://dbpedia.org/ontology/abstract","Thurn település Ausztriában, Tirolban a Lienzi járásban található. Területe 12,26 km², lakosainak száma 608 fő, népsűrűsége pedig 50 fő/km² (2014. január 1-jén). A település 855 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Thurn","http://dbpedia.org/ontology/postalCode","9900"
"http://hu.dbpedia.org/resource/Thurn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thurn?oldid=20611766&ns=0"
"http://hu.dbpedia.org/resource/Thurn","http://dbpedia.org/ontology/wikiPageLength",1972
"http://hu.dbpedia.org/resource/Thurn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thurn"
"http://hu.wikipedia.org/wiki/Thurn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thurn"
