"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eyehategod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Eyehategod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Eyehategod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Eyehategod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eyehategod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Eyehategod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eyehategod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Eyehategod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eyehategod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eyehategod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Eyehategod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Eyehategod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Eyehategod","http://www.w3.org/2000/01/rdf-schema#label","Eyehategod"
"http://hu.dbpedia.org/resource/Eyehategod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Eyehategod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Eyehategod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doom_metal-együttesek"
"http://hu.dbpedia.org/resource/Eyehategod","http://dbpedia.org/ontology/wikiPageID",1518167
"http://hu.dbpedia.org/resource/Eyehategod","http://dbpedia.org/ontology/wikiPageRevisionID",23855235
"http://hu.dbpedia.org/resource/Eyehategod","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laut.de/Eyehategod"
"http://hu.dbpedia.org/resource/Eyehategod","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2014/06/09/arts/music/eyehategod-maintains-hopelessness-and-rage-in-lyrics.amp.html"
"http://hu.dbpedia.org/resource/Eyehategod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centurymedia.com/artist.aspx%3FIdArtist=188"
"http://hu.dbpedia.org/resource/Eyehategod","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Eyehategod/1624"
"http://hu.dbpedia.org/resource/Eyehategod","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/eyehategod-mn0000127103/biography"
"http://hu.dbpedia.org/resource/Eyehategod","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rollingstone.com/music/music-news/eyehategod-hardcore-live-band-724942/"
"http://hu.dbpedia.org/resource/Eyehategod","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.devilshorns666.com/2019/11/eyehategod-interview-with-mike-ix.html%3Fm=1"
"http://hu.dbpedia.org/resource/Eyehategod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eyehategod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eyehategod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Eyehategod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Eyehategod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eyehategod","http://dbpedia.org/ontology/abstract","Az Eyehategod (a kiejtés módja megegyezik az ""I hate God"" kifejezéssel, rövidítve: EHG, gyakran EyeHateGod-ként írva, stilizált alakja: EYEHATEGOD) amerikai sludge metal zenekar, a stílus egyik legismertebb képviselője. Zenei hatásukként több együttest is megjelöltek, például Black Flag, Corrosion of Conformity, Melvins, Black Sabbath vagy éppenséggel a Celtic Frost. Jellemző dalaikra a humor is. Lemezkiadóik: Century Media Records, Emetic Records."
"http://hu.dbpedia.org/resource/Eyehategod","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eyehategod?oldid=23855235&ns=0"
