"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_SunTrust_Indy_Challenge","http://www.w3.org/2000/01/rdf-schema#label","2009-es SunTrust Indy Challenge"
"http://hu.dbpedia.org/resource/2009-es_SunTrust_Indy_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w4mqn"
"http://hu.dbpedia.org/resource/2009-es_SunTrust_Indy_Challenge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_az_IndyCarban"
"http://hu.dbpedia.org/resource/2009-es_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageID",577414
"http://hu.dbpedia.org/resource/2009-es_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageRevisionID",22467632
"http://hu.dbpedia.org/resource/2009-es_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indycar.com/var/historicalstats/2009/2009-08-box-score-richmond.pdf"
"http://hu.dbpedia.org/resource/2009-es_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101125005008/http:/indycar.com/var/historicalstats/2009/2009-08-box-score-richmond.pdf%23"
"http://hu.dbpedia.org/resource/2009-es_SunTrust_Indy_Challenge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_SunTrust_Indy_Challenge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_IndyCar_series_szezon"
"http://hu.dbpedia.org/resource/2009-es_SunTrust_Indy_Challenge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2009-es_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/abstract","A 2009-es SunTrust Indy Challenge volt a nyolcadik verseny a 2009-es IndyCar Series szezonban. 2009. június 27-én rendezték meg a futamot a 0.75 mérföldes Richmond International Raceway-en Richmond-ban, Virginiában."
"http://hu.dbpedia.org/resource/2009-es_SunTrust_Indy_Challenge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009-es_SunTrust_Indy_Challenge?oldid=22467632&ns=0"
"http://hu.dbpedia.org/resource/2009-es_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageLength",8082
"http://hu.dbpedia.org/resource/2009-es_SunTrust_Indy_Challenge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009-es_SunTrust_Indy_Challenge"
"http://hu.wikipedia.org/wiki/2009-es_SunTrust_Indy_Challenge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009-es_SunTrust_Indy_Challenge"
