"subject","predicate","object"
"http://hu.dbpedia.org/resource/16_utca","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Morse"
"http://hu.dbpedia.org/resource/A_bombák_földjén","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Morse"
"http://hu.dbpedia.org/resource/Atlantisz_gyermekei_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Morse"
"http://hu.dbpedia.org/resource/David_Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/David_Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/David_Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/David_Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/David_Morse","http://www.w3.org/2000/01/rdf-schema#label","David Morse"
"http://hu.dbpedia.org/resource/David_Morse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Morse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/David_Morse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/David_Morse","http://dbpedia.org/ontology/wikiPageID",1446712
"http://hu.dbpedia.org/resource/David_Morse","http://dbpedia.org/ontology/wikiPageRevisionID",23264027
"http://hu.dbpedia.org/resource/David_Morse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/David_Morse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/David_Morse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/David_Morse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/David_Morse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Morse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Morse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/David_Morse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/David_Morse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/David_Morse","http://hu.dbpedia.org/property/id",1556
"http://hu.dbpedia.org/resource/David_Morse","http://hu.dbpedia.org/property/id",2209
"http://hu.dbpedia.org/resource/David_Morse","http://hu.dbpedia.org/property/kép","David Morse .jpg"
"http://hu.dbpedia.org/resource/David_Morse","http://hu.dbpedia.org/property/képaláírás",2015
"http://hu.dbpedia.org/resource/David_Morse","http://hu.dbpedia.org/property/név","David Morse"
"http://hu.dbpedia.org/resource/David_Morse","http://dbpedia.org/ontology/abstract","David Bowditch Morse amerikai színész, rendező, író és énekes."
"http://hu.dbpedia.org/resource/David_Morse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Morse?oldid=23264027&ns=0"
"http://hu.dbpedia.org/resource/David_Morse","http://dbpedia.org/ontology/wikiPageLength",1440
"http://hu.dbpedia.org/resource/David_Morse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Morse"
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Morse"
"http://hu.dbpedia.org/resource/Féktelen_harag","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Morse"
"http://hu.dbpedia.org/resource/Halálsoron_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Morse"
"http://hu.dbpedia.org/resource/Nincs_alku","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Morse"
"http://hu.wikipedia.org/wiki/David_Morse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Morse"
