"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Gorcsakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Andrej_Gennagyjevics_Karlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Carlo_Andrea_Pozzo_di_Borgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Kategória:Követek,_nagykövetek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Oroszország_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Lavrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_követei_és_nagykövetei_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_követei_és_nagykövetei_külföldön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_követei_és_nagykövetei_külföldön","http://www.w3.org/2000/01/rdf-schema#label","Oroszország követei és nagykövetei külföldön"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_követei_és_nagykövetei_külföldön","http://dbpedia.org/ontology/wikiPageID",1630564
"http://hu.dbpedia.org/resource/Kategória:Oroszország_követei_és_nagykövetei_külföldön","http://dbpedia.org/ontology/wikiPageRevisionID",21301310
"http://hu.dbpedia.org/resource/Kategória:Oroszország_követei_és_nagykövetei_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_követei_és_nagykövetei_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_a_küldő_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_követei_és_nagykövetei_külföldön","http://www.w3.org/2004/02/skos/core#prefLabel","Oroszország követei és nagykövetei külföldön"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_követei_és_nagykövetei_külföldön","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oroszország_követei_és_nagykövetei_külföldön?oldid=21301310&ns=14"
