"subject","predicate","object"
"http://hu.dbpedia.org/resource/Libá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Libá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Libá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Libá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Libá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Libá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Libá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Libá","http://www.w3.org/2000/01/rdf-schema#label","Libá"
"http://hu.dbpedia.org/resource/Libá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zrj8n"
"http://hu.dbpedia.org/resource/Libá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Libá","http://dbpedia.org/ontology/wikiPageID",406550
"http://hu.dbpedia.org/resource/Libá","http://dbpedia.org/ontology/wikiPageRevisionID",23766203
"http://hu.dbpedia.org/resource/Libá","http://xmlns.com/foaf/0.1/name","Libá"
"http://hu.dbpedia.org/resource/Libá","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Libá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Libá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Libá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Libá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chebi_járás"
"http://hu.dbpedia.org/resource/Libá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Libá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Libá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Libá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Libá","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Libá","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Libá","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Libá","http://hu.dbpedia.org/property/kép","Libá 2008-06-28.JPG"
"http://hu.dbpedia.org/resource/Libá","http://hu.dbpedia.org/property/név","Libá"
"http://hu.dbpedia.org/resource/Libá","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Libá","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Libá","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Libá","http://hu.dbpedia.org/property/terület",26
"http://hu.dbpedia.org/resource/Libá","http://hu.dbpedia.org/property/weboldal","www.obec-liba.eu"
"http://hu.dbpedia.org/resource/Libá","http://hu.dbpedia.org/property/alapításÉve",1264
"http://hu.dbpedia.org/resource/Libá","http://hu.dbpedia.org/property/címer","Liba CoA CZ.jpg"
"http://hu.dbpedia.org/resource/Libá","http://hu.dbpedia.org/property/irányítószám",35131
"http://hu.dbpedia.org/resource/Libá","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Libá","http://hu.dbpedia.org/property/polgármester","Lubomír Švec"
"http://hu.dbpedia.org/resource/Libá","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",508
"http://hu.dbpedia.org/resource/Libá","http://hu.dbpedia.org/property/zászló","Flag of Libá.gif"
"http://hu.dbpedia.org/resource/Libá","http://hu.dbpedia.org/property/kerület","Karlovy Vary-i"
"http://hu.dbpedia.org/resource/Libá","http://hu.dbpedia.org/property/járás","Chebi"
"http://hu.dbpedia.org/resource/Libá","http://dbpedia.org/ontology/abstract","Libá (németül Liebenstein) község Csehországban a Karlovy Vary-i kerület Chebi járásában. Településrésze: Hůrka (Riehm)."
"http://hu.dbpedia.org/resource/Libá","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Libá","http://dbpedia.org/ontology/postalCode","351 31"
"http://hu.dbpedia.org/resource/Libá","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Libá","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Libá","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Libá?oldid=23766203&ns=0"
"http://hu.dbpedia.org/resource/Libá","http://dbpedia.org/ontology/wikiPageLength",2321
"http://hu.dbpedia.org/resource/Libá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Libá"
"http://hu.wikipedia.org/wiki/Libá","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Libá"
