"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dóczi_Imre_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dóczi_Imre_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dóczi_Imre_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dóczi_Imre_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dóczi_Imre_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dóczi_Imre_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dóczi_Imre_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dóczi_Imre_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dóczi_Imre_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dóczi_Imre_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dóczi_Imre_(tanár)","http://www.w3.org/2000/01/rdf-schema#label","Dóczi Imre (tanár)"
"http://hu.dbpedia.org/resource/Dóczi_Imre_(tanár)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Dóczi_Imre_(tanár)","http://dbpedia.org/ontology/deathDate",1849-11-11
"http://hu.dbpedia.org/resource/Dóczi_Imre_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dóczi_Imre_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Dóczi_Imre_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dóczi_Imre_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Dóczi_Imre_(tanár)","http://dbpedia.org/ontology/wikiPageID",1030706
"http://hu.dbpedia.org/resource/Dóczi_Imre_(tanár)","http://dbpedia.org/ontology/wikiPageRevisionID",22725476
"http://hu.dbpedia.org/resource/Dóczi_Imre_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dóczi_Imre_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dóczi_Imre_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Dóczi_Imre_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dóczi_Imre_(tanár)","http://hu.dbpedia.org/property/név","Dóczi Imre"
"http://hu.dbpedia.org/resource/Dóczi_Imre_(tanár)","http://hu.dbpedia.org/property/születésiDátum",1849
"http://hu.dbpedia.org/resource/Dóczi_Imre_(tanár)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vilyvitány"
"http://hu.dbpedia.org/resource/Dóczi_Imre_(tanár)","http://hu.dbpedia.org/property/halálDátuma","--11-11"
"http://hu.dbpedia.org/resource/Dóczi_Imre_(tanár)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Dóczi_Imre_(tanár)","http://dbpedia.org/ontology/abstract","Dóczi Imre (Vily, 1849. szeptember 30. – Debrecen, 1930. november 11.) a debreceni Tanárképző Intézet egyik megszervezője, az ORTE alapítója, görög-latin szakos tanár."
"http://hu.dbpedia.org/resource/Dóczi_Imre_(tanár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dóczi_Imre_(tanár)?oldid=22725476&ns=0"
"http://hu.dbpedia.org/resource/Dóczi_Imre_(tanár)","http://dbpedia.org/ontology/wikiPageLength",2945
"http://hu.dbpedia.org/resource/Dóczi_Imre_(tanár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dóczi_Imre_(tanár)"
"http://hu.wikipedia.org/wiki/Dóczi_Imre_(tanár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dóczi_Imre_(tanár)"
